Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,223.76872143816,225.84214100912,
Men Cat 1/2/3,2,46406,Alexander,Martin,Revolution Cycles,,308924,295.56699379081,230.9087708135,
Men Cat 1/2/3,3,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,267.3648263219,235.97540061788,
Men Cat 1/2/3,4,32821,Maxx,Hall,Verdigris-Village CX,,297898,281.60057474643,241.04203042227,
Men Cat 1/2/3,5,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,,253603,248.12450837563,246.10866022665,
Men Cat 1/2/3,6,20235,David,Reyes,Heritage Race Club,,211512,245.87880923381,251.17529003103,
Men Cat 1/2/3,7,2277,Brian,Conant,The Pony Shop,,7522,272.01112677015,256.24191983541,
Men Cat 1/2/3,8,12225,Kevin,Klug,The Pony Shop,,220282,284.2703981731,261.30854963979,
Men Cat 1/2/3,9,15929,Michael,Hemme,SRAM Factory,,153182,299.29219242823,266.37517944417,
Men Cat 1/2/3,10,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,290.77901542119,271.44180924855,
Men Cat 1/2/3,11,21821,Peter,Kelley,Team Bicycle Heaven,,306717,311.0807870325,276.50843905294,
Men Cat 1/2/3,12,1697,Scott,Mclaughlin,SRAM Factory,,72722,256.5642104975,281.57506885732,
Men Cat 1/2/3,13,80508,Lucas,Seibel,Jus d'Orange,,380082,289.0437296274,286.6416986617,
Men Cat 1/2/3,14,20632,Robert,Kelley,Team Bicycle Heaven,,52765,310.83708749118,291.70832846608,
Men Cat 1/2/3,15,20248,John,Kurtz,Flatlandia Cycling Team,,262404,299.54604672022,296.77495827046,
Men Cat 1/2/3,16,71815,Karson,Glass,Johnny Sprockets,,361989,319.39590434096,301.84158807484,
Men Cat 1/2/3,17,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,352.4532617551,306.90821787922,
Men Cat 1/2/3,18,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,344.72363445253,311.9748476836,
Men Cat 1/2/3,19,80504,Andrew,Giniat,,,263035,333.41730329753,317.04147748799,
Men Cat 1/2/3,20,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,323.76219626602,322.10810729237,
Men Cat 1/2/3,21,2411,Robert,Downs,,,9947,341.20273169256,327.17473709675,
Men Cat 1/2/3,22,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,292.35474180366,332.24136690113,
Men Cat 1/2/3,23,65011,Josh,Weis,Colavita Racing,,348668,378.9828851843,337.30799670551,
Men Cat 1/2/3,24,32463,Forest,Hynes,Johnny Sprockets,,138989,357.72723035665,342.37462650989,
Men Cat 1/2/3,25,50468,Giordano,Guagliardo,,,317230,371.98689079298,347.44125631427,
Men Cat 1/2/3,26,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,320.28450838538,352.50788611865,
Men Cat 1/2/3,27,20224,Jason,Knauff,Burnham Racing,,145455,298.76642554579,357.57451592304,
Men Cat 1/2/3,28,79432,Brian,Piotrowski,xXx Racing,,281964,332.24136690113,362.64114572742,
Men Cat 1/2/3,29,36164,Ian,Byrd,Burnham Racing,,151532,395.47798730575,367.7077755318,
Men Cat 1/2/3,30,85598,Cory,Samz,,,384848,379.05160389183,372.77440533618,
Men Cat 1/2/3,31,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,348.95205267358,377.84103514056,
Men Cat 1/2/3,32,70560,Andy,Heuser,Team Bicycle Heaven,,364762,372.67274518398,382.90766494494,
Men Cat 1/2/3,33,15877,Chad,Tucker,Milwaukee Bicycle Company Racing,,266824,333.78438608343,387.97429474932,
Men Cat 1/2/3,34,38499,Paul,Swinand,The Pony Shop,,45986,357.89932433819,393.04092455371,
Men Cat 1/2/3,35,108061,Zach,Wong,Team UPB / ultimateprobikes.com,,409305,417.72597719079,398.10755435809,
Men Cat 1/2/3,36,33879,Eric,Christ,Team Bicycle Heaven,,300410,327.67802260966,403.17418416247,
Men Cat 1/2/3,37,32431,Jose,Barraza,Team Barraza,,188356,370.87787474951,408.24081396685,
Men Cat 1/2/3,38,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,336.56014236155,413.30744377123,
Men Cat 1/2/3,39,93538,Nicholas,Hartman,,,404491,391.21775473627,418.37407357561,
Men Cat 1/2/3,40,22693,Howard,Smith,The Pony Shop,,84066,398.67078011915,423.44070337999,
Men Cat 1/2/3,41,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,417.81676624512,428.50733318437,
Men Cat 1/2/3,42,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,398.39166010304,433.57396298876,
Men Cat 1/2/3,43,32525,Gavin,Gould,,,281545,457.48216366293,438.64059279314,
Men Cat 1/2/3,DNF,44319,Matthew,Schweiker,Heritage Race Club,,277107,318.81313301185,443.70722259752,
Men Cat 1/2/3,DNF,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,339.77090690452,443.70722259752,
Men Cat 1/2/3,DNF,110510,Tyler,Giese,Great Dane Velo Club,,402420,413.73638233949,443.70722259752,
Men Cat 1/2/3,DNF,106978,Michael,Smith,Great Dane Velo Club,,379049,465.72592981007,443.70722259752,
Men Cat 1/2/3,DNF,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,301.63155161107,443.70722259752,
Men Cat 3,1,25391,Bailey,Newbrey,ROBOTS <3,,378712,399.39406857805,313.2815975086,
Men Cat 3,2,65798,Jack,Warner,Verdigris-Village CX,,358924,379.28972627231,317.29018729291,
Men Cat 3,3,77769,Michael,Page,Verdigris-Village CX,,384606,372.39311255809,321.29877707722,
Men Cat 3,4,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,348.95205267358,325.30736686153,
Men Cat 3,5,108933,Federico,Rios,,,269311,354.01691708228,329.31595664584,
Men Cat 3,6,83309,Jonathan,Kloppenburg,,,173352,382.16598206994,333.32454643015,
Men Cat 3,7,89888,Tyler,George,xXx Racing,,245737,361.91732996701,337.33313621446,
Men Cat 3,8,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,399.9920619127,341.34172599877,
Men Cat 3,9,20231,Jeff,Holland,The Bonebell,,224479,332.29109504728,345.35031578308,
Men Cat 3,10,33844,Benjamin,Demong,ABD Cycling Club,,230392,335.3777544512,349.35890556739,
Men Cat 3,11,48226,Peter,Monko,Spidermonkey Cycling,,312524,398.84286081857,353.3674953517,
Men Cat 3,12,87671,Stephen,Parkes,ROBOTS <3,,392473,392.71632326872,357.37608513601,
Men Cat 3,13,78160,Andrew,Lowe,PSIMET Racing,,386730,410.61739272456,361.38467492032,
Men Cat 3,14,110510,Tyler,Giese,Great Dane Velo Club,,402420,413.73638233949,365.39326470463,
Men Cat 3,15,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,396.48161217823,369.40185448894,
Men Cat 3,16,20246,Troy,Crady,Mox Multisport,,274912,352.99730466274,373.41044427325,
Men Cat 3,17,66172,Diego,Arana,Beverly Bike/VeePak,,361121,423.4368318185,377.41903405756,
Men Cat 3,18,83257,Kyr,Gaganidze,,,140612,354.66163066237,381.42762384187,
Men Cat 3,19,83313,Vesselin,Velev,,,276290,393.48082352368,385.43621362618,
Men Cat 3,20,22687,Mike,Morell,Chicago Cuttin Crew,,278651,385.89202518254,389.44480341049,
Men Cat 3,21,20271,David,Bowers,Half Acre Cycling,,264405,404.54023939624,393.4533931948,
Men Cat 3,22,75898,Josh,Mckinney,,,361677,463.26980292379,397.46198297911,
Men Cat 3,23,81969,Luther,Gulseth,INTENT,,367048,436.58018992871,401.47057276342,
Men Cat 3,24,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,377.7291483918,405.47916254773,
Men Cat 3,25,44443,Daniel,Stefiuk,SRAM Factory,,267081,419.17052532353,409.48775233204,
Men Cat 3,26,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,380.35820980163,413.49634211635,
Men Cat 3,27,77784,William,Guy,Half Acre Cycling,,371086,441.01063089251,417.50493190066,
Men Cat 3,28,4114,Trent,Williams,Spidermonkey Cycling,,306386,447.89433577427,421.51352168497,
Men Cat 3,29,65818,Rawny,Semba,ROBOTS <3,,360321,466.13121056723,425.52211146928,
Men Cat 3,30,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,388.2395419602,429.53070125359,
Men Cat 3,31,64019,Shawn,Laplante,Michael's Cycles Team,,359775,460.40790835729,433.5392910379,
Men Cat 3,32,32481,Brent,Wegscheid,Johnny Sprockets,,280253,389.71362170639,437.54788082221,
Men Cat 3,33,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,424.92546083732,441.55647060652,
Men Cat 3,34,56606,Patrick,Kulwicki,,,295190,438.63802468842,445.56506039083,
Men Cat 3,35,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,359.63859599209,449.57365017514,
Men Cat 3,36,106978,Michael,Smith,Great Dane Velo Club,,379049,465.72592981007,453.58223995945,
Men Cat 3,37,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,438.5130888891,457.59082974376,
Men Cat 3,38,44445,Andrew,Zens,Rhythm Racing,,276599,413.49634211635,461.59941952807,
Men Cat 3,39,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,439.635610543,465.60800931238,
Men Cat 3,40,67707,Jim,Cannella,ABD Cycling Club,,358800,496.28772933215,469.61659909669,
Men Cat 3,41,48198,Tracy,Dangott,xXx Racing,,314730,493.70586367135,473.625188881,
Men Cat 3,42,77780,John,Casey,Half Acre Cycling,,380046,507.22889268265,477.63377866531,
Men Cat 3,43,44426,Justice,Leppanen,The Pony Shop,,326622,542.06364626669,481.64236844962,
Men Cat 3,44,22589,Eric,Blankinship,EGO p/b Sammy\'s Bikes,,265147,400,485.65095823393,
Men Cat 3,45,34788,Andy,Walker,ABD Cycling Club,,302819,448.93776466487,489.65954801824,
Men Cat 3,46,66203,Micah,Ariel,Half Acre Cycling,,389967,461.39135006812,493.66813780255,
Men Cat 3,47,62989,Mark,Witthoefft,The Pony Shop,,359088,502.22333029954,497.67672758686,
Men Cat 3,48,32531,Eric,Shivvers,Half Acre Cycling,,282025,525.14540067197,501.68531737117,
Men Cat 3,49,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,416.85514824136,505.69390715548,
Men Cat 3,50,32836,Otto,Hansen,,,329938,534.95896812928,509.70249693979,
Men Cat 3,51,44375,Chernoh,Sesay,Johnny Sprockets,,309204,483.73561685032,513.7110867241,
Men Cat 3,DNF,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,361.46185041384,517.71967650841,
Men Cat 3,DNF,72941,Rick,Schopp,INTENT,,185666,423.11453562391,517.71967650841,
Men Cat 3,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,422.6298933254,517.71967650841,
Men Cat 3,DNF,97296,Timothy,Tanner,,,413970,373.26085903636,517.71967650841,
Men Cat 3,DNF,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,474.31448483716,517.71967650841,
Men Cat 3,DNF,63083,Sage,Hahn,SRAM Factory,,358789,438.04635158147,517.71967650841,
Men Cat 3,DNF,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,466.3616342631,517.71967650841,
Men Cat 3,DNF,79430,Phil,Fluegel,Michael's Cycles Team,,350524,384.64393188238,517.71967650841,
Men Cat 3,DNF,96842,Matthew,Riley,,,351944,393.64782449142,517.71967650841,
Men Cat 4,1,97427,George,Sullivan,,,201374,456.57535911832,360.38084789891,
Men Cat 4,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,447.2320712385,363.86286700498,
Men Cat 4,3,114257,Kevin,Hathaway,,,406843,436.62186126558,367.34488611104,
Men Cat 4,4,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,363.82650805126,370.82690521711,
Men Cat 4,5,104908,Bob,Flicek,,,425245,388.078471845,374.30892432318,
Men Cat 4,6,106886,Mark,Nowack,,,347710,397.83092041629,377.79094342925,
Men Cat 4,7,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,489.64337068319,381.27296253532,
Men Cat 4,8,112297,Jon,Christ,Team Bicycle Heaven,,434675,440.21209529713,384.75498164139,
Men Cat 4,9,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,427.25442235108,388.23700074745,
Men Cat 4,10,102447,Martin,Rogulja,,,434080,423.9896438574,391.71901985352,
Men Cat 4,11,115430,Kris,Wiatr,Team Got Wind?,,347346,485.55495207197,395.20103895959,
Men Cat 4,12,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,456.53298214844,398.68305806566,
Men Cat 4,13,96392,Adam,Prink,xXx Racing,,378406,513.01064820504,402.16507717173,
Men Cat 4,14,110386,Ethan,Ley,,,435252,472.10578090726,405.64709627779,
Men Cat 4,15,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,502.00012727092,409.12911538386,
Men Cat 4,16,115433,Scot,Weidenaar,,,398682,432.64063744781,412.61113448993,
Men Cat 4,17,96421,Mitch,Emerson,,,416288,452.00492489013,416.093153596,
Men Cat 4,18,108934,Brad,Mitchell,,,433326,428.66701106454,419.57517270207,
Men Cat 4,19,47153,Ryan,Jones,,,376419,478.95774009983,423.05719180814,
Men Cat 4,20,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,497.32309701236,426.5392109142,
Men Cat 4,21,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,437.97912879142,430.02123002027,
Men Cat 4,22,77904,Michael,Patton,,,388367,414.18172374407,433.50324912634,
Men Cat 4,23,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,456.55424152113,436.98526823241,
Men Cat 4,24,112824,Chris,Roeleveld,,,145686,442.84807842579,440.46728733848,
Men Cat 4,25,81950,Chris,Heuser,Team Bicycle Heaven,,390342,436.35427970837,443.94930644455,
Men Cat 4,26,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,590.65594336293,447.43132555061,
Men Cat 4,27,20524,Arthur,Miles,Vision Quest,,417107,497.03972566159,450.91334465668,
Men Cat 4,28,86189,Benjamin,Schlarman,,,414176,479.93441344466,454.39536376275,
Men Cat 4,29,66075,Ben,Freas,Avant Bicycle Supply,,338970,515.54468623041,457.87738286882,
Men Cat 4,30,110392,Nicholas,Pomella,PSIMET Racing,,392940,506.04523265084,461.35940197489,
Men Cat 4,31,48210,Ryan,Handley,PSIMET Racing,,314192,508.49678123878,464.84142108096,
Men Cat 4,32,75725,Nathan,Kemphues,,,296808,491.05696151414,468.32344018702,
Men Cat 4,33,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,530.59011161395,471.80545929309,
Men Cat 4,34,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,468.19271848279,475.28747839916,
Men Cat 4,35,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,479.35034536095,478.76949750523,
Men Cat 4,36,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,582.58917088769,482.2515166113,
Men Cat 4,37,93320,Joel,Hukill,,,384798,525.11864906183,485.73353571737,
Men Cat 4,38,93321,Joseph,Szul,ROBOTS <3,,413016,471.89199041852,489.21555482343,
Men Cat 4,39,139964,Ben,Siver,Mox Multisport,,369774,541.02755348314,492.6975739295,
Men Cat 4,40,102432,Maxwell,Friedman,Tuxedo Thunder Cycling,,430806,447.29896568753,496.17959303557,
Men Cat 4,41,80499,Chad,Ament,AXLETREE,,443576,425.44122711542,499.66161214164,
Men Cat 4,42,116659,Simon,Phuah,,,406399,444.96631045092,503.14363124771,
Men Cat 4,43,77768,Geoffrey,Pomerantz,,,378641,612.58512945376,506.62565035378,
Men Cat 4,44,119699,John,Leopold,Bonkers Cycling,,310574,595.33343083267,510.10766945984,
Men Cat 4,45,86187,Matt,Edgington,,,388686,541.37541368532,513.58968856591,
Men Cat 4,46,101733,Kellen,Muldoon,BELGIANWERKX,,418366,496.66245056901,517.07170767198,
Men Cat 4,47,47643,Mitchell,Dutczak,The Pony Shop,,297673,508.42422089514,520.55372677805,
Men Cat 4,48,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,528.09124068448,524.03574588412,
Men Cat 4,49,94329,Joseph,Zhang,Revolution Cycle Club,,408554,510.20266227798,527.51776499019,
Men Cat 4,50,112367,Chris,Wiatr,Team Got Wind?,,293873,399.27543890899,530.99978409625,
Men Cat 4,51,84618,Sean,Seamon,,,411873,451.30565775176,534.48180320232,
Men Cat 4,52,115432,Timothy,Hejny,,,338676,645.03503102147,537.96382230839,
Men Cat 4,53,80520,John,Orleans,Half Acre Cycling,,299007,608.37147747615,541.44584141446,
Men Cat 4,54,55872,Gregory,Nash,Project 5 Racing,,232258,426.16662687984,544.92786052053,
Men Cat 4,55,80513,Albert,Mcmillen,Sammy's Bike,,63159,483.07827199218,548.4098796266,
Men Cat 4,56,62985,Jerry,Meister,ABD Cycling Club,,303644,553.00541138641,551.89189873266,
Men Cat 4,57,100794,Gabe,Kroll,Tuxedo Thunder Cycling,,400032,582.64358266101,555.37391783873,
Men Cat 4,58,96383,Kyle,Millns,,,374976,635.70630717219,558.8559369448,
Men Cat 4,59,20500,Josh,Tromp,,,280515,602.27589620552,562.33795605087,
Men Cat 4,60,84616,Michael,Rasmussen,Higher Gear Chicago Cycling Club,,391948,528.45090593333,565.81997515694,
Men Cat 4,61,96404,Philip,Gresock,,,416440,607.89343264318,569.30199426301,
Men Cat 4,62,5629,Michael,Savona,,,226768,550.33764851215,572.78401336907,
Men Cat 4,63,94328,Jason,Reimer,BELGIANWERKX,,399508,613.60490775078,576.26603247514,
Men Cat 4,64,66193,Jesse,Hautau,ROBOTS <3,,358855,517.61537901847,579.74805158121,
Men Cat 4,65,33863,Andrew,Heidel,xXx Racing,,270677,520.98021122592,583.23007068728,
Men Cat 4,66,77771,Jason,Kang,xXx Racing,,362052,523.40930984375,586.71208979335,
Men Cat 4,67,112825,Mark,Pavlovcik,,,456856,465.72652803276,590.19410889942,
Men Cat 4,68,99501,Robert,Anderson,,,297824,606.06565152241,593.67612800548,
Men Cat 4,69,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,630.57381095115,597.15814711155,
Men Cat 4,70,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,624.16645136862,600.64016621762,
Men Cat 4,71,77136,Jeff,Franson,,,382781,658.93296828149,604.12218532369,
Men Cat 4,72,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,632.57400059315,607.60420442976,
Men Cat 4,73,67690,Freddy,Bernabe,,,361716,598.29721106995,611.08622353583,
Men Cat 4,74,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,569.84255062599,614.56824264189,
Men Cat 4,75,67724,Mike,Radlicz,W2 Racing,,307187,493.9488419135,618.05026174796,
Men Cat 4,76,70579,Tiber,Scheer,xXx Racing,,391042,676.95117207737,621.53228085403,
Men Cat 4,77,99112,Benjamin,Calvopina,,,416244,606.0159638177,625.0142999601,
Men Cat 4,78,112310,Dennis,Duria,INTENT,,455323,696.92434047453,628.49631906617,
Men Cat 4,79,96412,Andrew,Mcardle,,,416315,623.79190093259,631.97833817223,
Men Cat 4,DQ,75743,Brandon,Gobel,,,417934,396.12101052958,635.4603572783,
Men Cat 4,DNF,96435,Michael,Hodgetts,Half Acre Cycling,,414741,414.30035617086,638.94237638437,
Men Cat 4,DNF,50516,Felice,Grandinetti,Cycling Republic Racing Team,,59035,667.14411546749,638.94237638437,
Men Cat 4,DNF,96446,Zhijun,Liu,,,350234,573.35960375416,638.94237638437,
Men Cat 4,DNF,107221,Bobby,Kaufman,,,185060,471.88497394631,638.94237638437,
Men Cat 4,DNF,96430,Wojciech,Czerkies,,,396957,493.17599843968,638.94237638437,
Men Cat 4,DNF,110385,Jonathan,Vota,,,443511,371.63602235404,638.94237638437,
Men Cat 4/5,1,114257,Kevin,Hathaway,,,406843,436.62186126558,365.27139913351,
Men Cat 4/5,2,112367,Chris,Wiatr,Team Got Wind?,,293873,399.27543890899,370.05894273882,
Men Cat 4/5,3,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,419.93067469901,374.84648634413,
Men Cat 4/5,4,115433,Scot,Weidenaar,,,398682,432.64063744781,379.63402994944,
Men Cat 4/5,5,65821,Ashton,Brackett,,,360066,463.12697992358,384.42157355475,
Men Cat 4/5,6,123225,Robert,Bigelow-rubin,Sh!tgoose,,0,462.78447029291,389.20911716006,
Men Cat 4/5,7,110394,Mike,Bacino,,,408480,505.14829147832,393.99666076536,
Men Cat 4/5,8,112825,Mark,Pavlovcik,,,456856,465.72652803276,398.78420437067,
Men Cat 4/5,9,112838,Piotr,Wiktorczyk,,,455947,528.19431967616,403.57174797598,
Men Cat 4/5,10,48210,Ryan,Handley,PSIMET Racing,,314192,508.49678123878,408.35929158129,
Men Cat 4/5,11,20524,Arthur,Miles,Vision Quest,,417107,497.03972566159,413.1468351866,
Men Cat 4/5,12,62985,Jerry,Meister,ABD Cycling Club,,303644,553.00541138641,417.93437879191,
Men Cat 4/5,13,119699,John,Leopold,Bonkers Cycling,,310574,595.33343083267,422.72192239722,
Men Cat 4/5,14,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,468.19271848279,427.50946600252,
Men Cat 4/5,15,139964,Ben,Siver,Mox Multisport,,369774,541.02755348314,432.29700960783,
Men Cat 4/5,16,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,528.09124068448,437.08455321314,
Men Cat 4/5,17,114266,Cyrille,Neyer,,,456009,590.14790812082,441.87209681845,
Men Cat 4/5,18,103645,Dave,Towner,Cycling Republic Racing Team,,440284,524.38306475009,446.65964042376,
Men Cat 4/5,19,112301,Ross,Handler,,,454249,580.02375140426,451.44718402907,
Men Cat 4/5,20,114412,Michael,Tedeschi,,,456473,584.2039224759,456.23472763438,
Men Cat 4/5,21,91894,Kyle,Suratte,The Bike Haven McHenry,,0,603.85088740053,461.02227123968,
Men Cat 4/5,22,107223,Michael,Coston,Roll,,455551,594.72626457038,465.80981484499,
Men Cat 4/5,23,83253,Brett,Obourke,,,390405,618.12515289913,470.5973584503,
Men Cat 4/5,24,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,560.41470498888,475.38490205561,
Men Cat 4/5,25,117335,Marc,Royster,,,456497,511.11715628919,480.17244566092,
Men Cat 4/5,26,107231,Maxum,Tomaszewski,,,0,569.87927866321,484.95998926623,
Men Cat 4/5,27,112314,Richard,Lintermans,,,449341,554.44961299795,489.74753287154,
Men Cat 4/5,28,106462,Daniel,Schaumann,,,0,528.11039204709,494.53507647684,
Men Cat 4/5,29,104858,Andrew,Waggoner,,,375977,508.71009610752,499.32262008215,
Men Cat 4/5,30,112303,Timothy,Copeland,,,0,562.70666891345,504.11016368746,
Men Cat 4/5,31,36495,Tony,Hernandez,,,398662,569.05868449985,508.89770729277,
Men Cat 4/5,32,108068,Nicholas,Myhre,,,419263,518.83807045951,513.68525089808,
Men Cat 4/5,33,94329,Joseph,Zhang,Revolution Cycle Club,,408554,510.20266227798,518.47279450339,
Men Cat 4/5,34,114355,David,Belknap,Kinky Llama Racing,,443441,639.59303044234,523.2603381087,
Men Cat 4/5,35,120375,Craig,Stover,,,0,540,528.047881714,
Men Cat 4/5,36,84616,Michael,Rasmussen,Higher Gear Chicago Cycling Club,,391948,528.45090593333,532.83542531931,
Men Cat 4/5,37,1589,Charles,Goldman,xXx Racing,,13541,587.46894766442,537.62296892462,
Men Cat 4/5,38,93342,Elliot,Bennett,,,376217,559.01333832967,542.41051252993,
Men Cat 4/5,39,112308,Eduardo,Acosta,,,455033,560.30354860302,547.19805613524,
Men Cat 4/5,40,108938,Alexander,Ho,SRAM Factory,,0,504.73829828443,551.98559974055,
Men Cat 4/5,41,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,533.29296246809,556.77314334586,
Men Cat 4/5,42,80534,Douglas,Pettay,,,0,542.7031883142,561.56068695116,
Men Cat 4/5,43,89896,Alexander,Helbach,Jus d'Orange,,0,617.74780179174,566.34823055647,
Men Cat 4/5,44,112827,Chas,Threlkeld,Jus d'Orange,,455145,581.10993150314,571.13577416178,
Men Cat 4/5,45,112302,Robert,Eninger,,,448539,541.59798006483,575.92331776709,
Men Cat 4/5,46,107228,Jose,Navarro,West Town Bikes,,443019,610.34796219231,580.7108613724,
Men Cat 4/5,47,110401,Andres,Gutierrez,Prospect  Bikes - Colombia,,449150,547.88653828852,585.49840497771,
Men Cat 4/5,48,98924,Jason,Glick,,,336920,580.85720905126,590.28594858302,
Men Cat 4/5,49,99501,Robert,Anderson,,,297824,606.06565152241,595.07349218832,
Men Cat 4/5,50,112312,Kurtis,Donald,,,442872,659.27454607547,599.86103579363,
Men Cat 4/5,51,96412,Andrew,Mcardle,,,416315,623.79190093259,604.64857939894,
Men Cat 4/5,52,66201,Wade,Courtney,,,273364,619.35434511617,609.43612300425,
Men Cat 4/5,53,8787,Aaron,Smith,West Town Bikes,,455065,611.87239040068,614.22366660956,
Men Cat 4/5,54,120843,Darryl,August de leon,,,456878,540,619.01121021487,
Men Cat 4/5,55,63080,David,Lebreton,,,0,569.31765639227,623.79875382018,
Men Cat 4/5,56,104859,John,Bayldon,,,404111,608.72140980659,628.58629742548,
Men Cat 4/5,57,87665,Donald,Witt,University of Illinois at Urbana-Champaign,,391399,540,633.37384103079,
Men Cat 4/5,58,77136,Jeff,Franson,,,382781,658.93296828149,638.1613846361,
Men Cat 4/5,59,114259,Mitch,Ternes,Beverly Bike/VeePak,,428527,494.80490565488,642.94892824141,
Men Cat 4/5,60,112305,Troy,Lehman,,,448933,618.09632594799,647.73647184672,
Men Cat 4/5,61,119703,Natraj,Ponna,,,0,657.68399135128,652.52401545203,
Men Cat 4/5,62,120376,Jon,Duke,,,0,540,657.31155905734,
Men Cat 4/5,63,76876,Ken,Lerner,,,387830,600.683798341,662.09910266264,
Men Cat 4/5,64,100795,Nick,Praznowski,,,416702,541.9894589546,666.88664626795,
Men Cat 4/5,65,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,630.57381095115,671.67418987326,
Men Cat 4/5,66,120377,Zernyu,Chou,,,401384,540,676.46173347857,
Men Cat 4/5,67,108996,Chris,Mcauliffe,xXx Racing,,206800,637.98055561798,681.24927708388,
Men Cat 4/5,68,120378,Patrick,Haaker,,,0,540,686.03682068919,
Men Cat 4/5,69,96406,Paul,Ford,,,416724,647.90662513819,690.8243642945,
Men Cat 4/5,70,63074,Lauren,Wiscomb,,,0,649.67847699937,695.6119078998,
Men Cat 4/5,71,117801,Michael,Mccafferty,,,0,668.11984231261,700.39945150511,
Men Cat 4/5,72,120379,Joseph,Damato,,,0,540,705.18699511042,
Men Cat 4/5,73,117798,Duane,Crowe,,,456790,643.6226666517,709.97453871573,
Men Cat 4/5,74,62987,Joe,Videtti,,,0,594.51432229551,714.76208232104,
Men Cat 4/5,75,86179,Richard,Aycock,,,390960,720.18433502227,719.54962592635,
Men Cat 4/5,76,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,638.81536175821,724.33716953166,
Men Cat 4/5,77,108957,Max,Wacker,,,448373,687.17910972094,729.12471313696,
Men Cat 4/5,78,110407,James,Price,,,0,679.85692315492,733.91225674227,
Men Cat 4/5,79,98923,Peter,Linden,,,446968,690.04448135273,738.69980034758,
Men Cat 4/5,80,112310,Dennis,Duria,INTENT,,455323,696.92434047453,743.48734395289,
Men Cat 4/5,81,120164,Jason,King,,,442781,540,748.2748875582,
Men Cat 4/5,82,107218,Alvin,Ang,CARE,,0,639.19491545954,753.06243116351,
