Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2013-01-1,Junior Men,24,70,324.65391714775,
French National Championships,2014-01-12,Men Juniors,12,40,345.025,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,22,40,377.5717168662,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,15,82,265.31953194758,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,21,94,288.81025016661,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,29,34,240.83067536598,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,18,92,256.89551666273,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,38,86,334.24038971168,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,13,65,234.51871029108,
French National Championships,2017-01-8,Men Under 23,34,45,353.45114479367,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,54,115,369.18414830445,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,15,93,218.32006895256,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,28,85,271.12829865416,
4ème manche de la Coupe de France,2017-12-30,Men Elite,22,97,167.12210541315,
French National Championships,2018-01-13,Men Under 23,24,48,258.95358496748,
