Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,208962,Caleb,Giesbrecht,,43:34:00,,503.83125,442.14546433617,
Beginner Men,2,208958,Jeremy,Eckert,A CYCLING TEAM,44:08:00,,486.01132033484,465.28771477539,
Beginner Men,3,212013,Mika,Keiling,UNAVITA RACING,44:08:00,,483.97564411905,488.42996521462,
Beginner Men,4,119468,Billy,Cundiff,,45:51:00,,506.71304831612,511.57221565384,
Beginner Men,5,208965,Michael,Westover,,46:48:00,,534.71446609307,534.71446609307,
Beginner Men,6,213177,Rich,Wildman,,48:29:00,,540,557.85671653229,
Beginner Men,7,153244,Juan,Mejia,VERTICAL WORLD CYCLING,40:37:00,,638.20558140335,580.99896697152,
Beginner Men,8,208977,Josh,Hafford,,41:00:00,,625.14696547456,604.14121741074,
Beginner Men,9,209363,Rodney,Pittack,UNAVITA RACING,44:50:00,,617.62159831749,627.28346784997,
Beginner Women,1,208767,Carly,Galbraith,ALKI VELO CLUB,40:14:00,,,,
Beginner Women,2,208769,D'arcy,Mcgrath,,40:38:00,,,,
Beginner Women,3,213181,Sarah,Carpenter,,47:00:00,,,,
Beginner Women,4,213182,Zena,Harris,,51:44:00,,,,
Beginner Women,5,213183,Michelle,M farber,,52:56:00,,,,
Cat 1-2 Master Men racing age 35+,1,16235,Alden,Kroll,BLACK SHEEP VELO,59:56:00,,,,
Cat 1-2 Master Men racing age 45+,1,95414,Paul,Bourcier,ELLISTON COACHING - SUCCESS THROUGH KNOWLEDGE,1:01:33,,261.47935530135,222.94067233114,
Cat 1-2 Master Men racing age 45+,2,95070,Steve,Westover,TEAM BOOGER,1:01:39,,246.75194415183,236.02203641725,
Cat 1-2 Master Men racing age 45+,3,16273,Brendan,Connolly,BLACK SHEEP VELO,1:02:00,,247.86471762021,249.10340050336,
Cat 1-2 Master Men racing age 45+,4,29057,Brian,Bressler,HUPKIT.COM,1:04:19,,277.5053588354,262.18476458947,
Cat 1-2 Master Men racing age 45+,5,16274,Craig,Undem,R4C,1:05:53,,284.98792428769,275.26612867557,
Cat 1-2 Master Men racing age 45+,6,199771,Alasdair,Turner,BLACK SHEEP VELO,1:06:18,,326.74837668451,288.34749276168,
Cat 1-2 Master Men racing age 45+,7,38823,Aaron,Locke,CASCADIA WHEEL CO.,1:06:22,,335.47860470346,301.42885684779,
Cat 1-2 Master Men racing age 45+,8,64550,Andrew,Lynch,GENE JOHNSON CYCLING TEAM,1:07:04,,373.41694307134,314.5102209339,
Cat 1-2 Master Men racing age 45+,9,2996,Ron,Huebner,GENE JOHNSON CYCLING TEAM,1:07:14,,364.3632497502,327.59158502001,
Cat 1-2 Master Men racing age 45+,10,79512,Greg,Kauper,DROPBAR RACING,1:07:24,,397.45295872229,340.67294910612,
Cat 1-2 Master Men racing age 45+,11,67666,Colin,Ferguson,TEAM XV,1:07:37,,346.98551198354,353.75431319223,
Cat 1-2 Master Men racing age 45+,12,202743,Radoslav,Klco,,1:07:53,,386.82712070933,366.83567727834,
Cat 1-2 Master Men racing age 45+,13,30725,Rainer,Leuschke,BLACK SHEEP VELO,1:08:05,,370.69942470947,379.91704136445,
Cat 1-2 Master Men racing age 45+,14,11902,Conrad,Kornmann,,1:08:20,,360.52311440091,392.99840545056,
Cat 1-2 Master Men racing age 45+,15,93016,Todd,Reedy,,1:08:31,,365.01140646152,406.07976953667,
Cat 1-2 Master Men racing age 45+,16,112873,Brendan,Mcmahan,BLACK SHEEP VELO,1:08:44,,337.3841327209,419.16113362277,
Cat 1-2 Master Men racing age 45+,17,4041,Alec,Duxbury,KR CYCLING,1:08:58,,380.96759996175,432.24249770888,
Cat 1-2 Master Men racing age 45+,18,88504,Dwaine,Trummert,FELL SWOOP,59:16:00,,335.50658166793,445.32386179499,
Cat 1-2 Master Men racing age 45+,19,201750,Murphy,Forrest,BLACK SHEEP VELO,1:00:03,,405.72765329864,458.4052258811,
Cat 1-2 Master Men racing age 45+,20,92967,Jonas,Bakkane,FELL SWOOP,1:02:13,,415.50882409112,471.48658996721,
Cat 1-2 Master Women racing age 35+,1,145542,Malia,Greening,PNW COLAVITA FACTOR,1:00:48,,,,
Cat 1-2 Master Women racing age 35+,2,14979,Jodi,Duquette,RECYCLEDC,1:01:25,,,,
Cat 1-2 Master Women racing age 35+,3,100067,Geraldine,Vander haegen,CBC RACING/COUNTRY GREEN TURF FARMS,1:02:55,,,,
Cat 1-2 Master Women racing age 35+,4,95060,Kenda,Super,PNW COLAVITA FACTOR,1:04:47,,,,
Cat 1-2 Master Women racing age 35+,5,16329,Jodi,Connolly,BLACK SHEEP VELO,57:57:00,,,,
Cat 3 Master Men racing age 35+,1,161185,Tyler,Free,LIQUID VELO,47:21:00,,347.17306832337,331.6106122734,
Cat 3 Master Men racing age 35+,2,136905,Justin,Widlund,FORM+DATA,47:23:00,,398.01323212862,349.65533632453,
Cat 3 Master Men racing age 35+,3,172466,Justin,Merle,ADEQUATE,49:01:00,,360.18240712601,367.70006037566,
Cat 3 Master Men racing age 35+,4,180826,Erik,Scott,ADEQUATE,49:14:00,,403.78950847793,385.74478442679,
Cat 3 Master Men racing age 35+,5,153440,Patrick,Mccabe,GRIT CITY HEALTH,49:49:00,,396.69710559876,403.78950847793,
Cat 3 Master Men racing age 35+,6,54566,Jeff,Rasor,APEX RACING,50:16:00,,467.60213243267,421.83423252906,
Cat 3 Master Men racing age 35+,7,212006,Kris,Sherwood,ADEQUATE CONVERSATION ALES,50:50:00,,460.53070448243,439.87895658019,
Cat 3 Master Men racing age 35+,8,202734,Zach,Varnell,GRIT CITY HEALTH,54:26:00,,524.43409114736,457.92368063132,
Cat 3 Master Men racing age 35+,9,212015,Jay,Free,LIQUID VELO,58:38:00,,540,475.96840468246,
Cat 3 Master Men racing age 45+,1,150958,Travis,Frazier,LIQUID VELO,47:51:00,,334.25865459163,334.25865459163,
Cat 3 Master Men racing age 45+,2,203879,Rob,Briggs,CBC RACING/COUNTRY GREEN TURF FARMS,48:26:00,,431.61039049417,361.29835226187,
Cat 3 Master Men racing age 45+,3,24140,Andrew,Lamb,DYNA RACING,48:50:00,,405.73938154485,372.89509776079,
Cat 3 Master Men racing age 45+,4,189114,Jonathan,Olson,DYNA RACING,49:01:00,,410.91084257587,384.49184325971,
Cat 3 Master Men racing age 45+,5,60825,Sven,Koehler,RECYCLED CYCLES,49:55:00,,417.59074092501,396.08858875863,
Cat 3 Master Men racing age 45+,6,149285,Joseph,Thomas,TACO TIME NORTHWEST CYCLING TEAM,50:23:00,,402.3929231781,407.68533425755,
Cat 3 Master Men racing age 45+,7,22055,Scott,Mcnees,NEMESIS RACING,50:26:00,,452.84296574142,419.28207975646,
Cat 3 Master Men racing age 45+,8,160297,Brian,Free,LIQUID VELO,50:28:00,,431.21233206422,430.87882525538,
Cat 3 Master Men racing age 45+,9,144395,Thomas,Schulz,COUNTRY GREEN TURF FARMS,50:56:00,,441.63163782762,442.4755707543,
Cat 3 Master Men racing age 45+,10,109861,Todd,Tourville,TACO TIME NORTHWEST CYCLING TEAM,51:00:00,,388.23931880636,454.07231625322,
Cat 3 Master Men racing age 45+,11,29291,Jason,Hansen,CASCADIA WHEEL CO DIRT TEAM,52:58:00,,420.97341858792,465.66906175213,
Cat 3 Master Men racing age 45+,12,18510,David,Cook,CASCADIA WHEEL CO DIRT TEAM,50:05:00,,465.92306869486,477.26580725105,
Cat 3 Master Men racing age 45+,DNF,82452,Erik,Johnson,CASCADIA WHEEL CO.,29:49:00,,426.63327890261,500.45929824889,
Cat 3 Master Men racing age 55+,1,111387,Michael,Burris,FELL SWOOP,49:09:00,,381.02776588928,362.01762788262,
Cat 3 Master Men racing age 55+,2,7532,David,Karman,,50:11:00,,423.17962638686,374.7791575424,
Cat 3 Master Men racing age 55+,3,17408,John,Herzog,,50:44:00,,402.51803399927,387.54068720218,
Cat 3 Master Men racing age 55+,4,44530,Christopher,Fast,BLACK SHEEP VELO,51:05:00,,366.99375816294,400.30221686196,
Cat 3 Master Men racing age 55+,5,119469,Scott,Long,UNAVITA RACING,51:24:00,,466.28934653157,413.06374652173,
Cat 3 Master Men racing age 55+,6,7472,Bernard,Georges,PCP RACING,51:36:00,,402.94786665661,425.82527618151,
Cat 3 Master Men racing age 55+,7,44645,Tobin,Copley,FILTHY CASUALS,52:09:00,,469.32082198511,438.58680584129,
Cat 3 Master Men racing age 55+,8,47928,Paul,Claeys,TACO TIME NW,52:30:00,,505.7857967717,451.34833550107,
Cat 3-4 Master Women racing age 35+,1,110365,Diane,Zaida,COLAVITA,44:49:00,,501.7194084484,455.4943968302,
Cat 3-4 Master Women racing age 35+,2,109899,Cassie,Leonard,SOFT LIKE KITTEN,44:50:00,,496.89105952964,476.89766059434,
Cat 3-4 Master Women racing age 35+,3,44489,Sabrina,Hirsch,,44:58:00,,519.70418812261,498.30092435847,
Cat 3-4 Master Women racing age 35+,4,118105,Lucia,Vojtech,,45:38:00,,522.32645997183,519.70418812261,
Cat 3-4 Master Women racing age 35+,5,7776,Joanne,Anderson,HODALA,47:58:00,,505.1981720699,541.10745188675,
Cat 3-4 Master Women racing age 35+,6,149315,Marisa,Chang,,49:07:00,,647.38439314988,562.51071565089,
Cat 3-4 Master Women racing age 35+,7,154113,Hannah,Mccabe,GRIT CITY HEALTH,50:29:00,,627.85175345727,583.91397941503,
Cat 3-4 Master Women racing age 45+,1,17316,Jitka,Cole,LIQUID VELO,44:25:00,,451.47137840943,398.48850229203,
Cat 3-4 Master Women racing age 45+,2,1771,Kristi,Berg,BICYCLE CENTRES,44:26:00,,487.73619747405,415.00137595747,
Cat 3-4 Master Women racing age 45+,3,212034,Katie,Jackson,STURDY BITCH RACING,44:49:00,,450.39405380908,431.51424962291,
Cat 3-4 Master Women racing age 45+,4,203890,Karlye,Mickley,COUNTRY GREEN TURF FARMS / CBC RACING,45:18:00,,528.37971786325,448.02712328834,
Cat 3-4 Master Women racing age 45+,5,111250,Ellsa,Kunz,RECYCLED CYCLES,45:38:00,,467.22243220605,464.53999695378,
Cat 3-4 Master Women racing age 45+,6,109139,Jodie,Ramey,PNW COLAVITA FACTOR,46:28:00,,492.5700644902,481.05287061922,
Cat 3-4 Master Women racing age 45+,7,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,46:53:00,,450.39346805186,497.56574428466,
Cat 3-4 Master Women racing age 45+,8,201088,Victoria,Spring,UNAVITA,47:37:00,,577.23556413694,514.07861795009,
Cat 3-4 Master Women racing age 45+,9,109143,Olga,Magun,PNW COLAVITA FACTOR,47:56:00,,532.70528469072,530.59149161553,
Cat 3-4 Master Women racing age 45+,10,18520,Carol,Johnson,GREGG'S TREK,48:25:00,,528.47769854034,547.10436528097,
Cat 3-4 Master Women racing age 45+,11,93078,Sheryl,Johnson,RECYCLED CYCLE RACING,49:11:00,,598.24119015908,563.61723894641,
Cat 3-4 Master Women racing age 45+,12,112093,Jean,Fisher,COUNTRY GREEN TURF FARMS CYCLING TEAM,53:47:00,,629.31828849107,580.13011261185,
Cat 3-4 Master Women racing age 45+,13,62835,Christie,Fix,PCP RACING,41:13:00,,608.54252697564,596.64298627728,
Cat 3-4 Master Women racing age 45+,14,17323,Kate,Oliver,PHIL'S CYCLE,44:10:00,,637.21823234619,613.15585994272,
Cat 3-4 Master Women racing age 45+,15,17383,Karen,Metcalfe,UNAVITA RACING,48:58:00,,620.56866081777,629.66873360816,
Cat 3-4 Master Women racing age 45+,16,47514,Frances,Marquart,UNAVITA,50:13:00,,693.60274978258,646.1816072736,
Cat 4 Master Men racing age 35+,1,85126,Joe,Smith,LIQUID VELO,39:23:00,,427.89392309231,374.29978556312,
Cat 4 Master Men racing age 35+,2,143283,Kevin,Merkling,HAGENS BERMAN,39:55:00,,401.89981227768,386.08620614668,
Cat 4 Master Men racing age 35+,3,145328,Daniel,Tomko,KENMORE VELO/CENTER CYCLES,41:02:00,,482.19838892873,397.87262673024,
Cat 4 Master Men racing age 35+,4,193295,Saul,Farber,ILLUMINATI,41:03:00,,446.84119483881,409.6590473138,
Cat 4 Master Men racing age 35+,5,147126,Pieter,Mulier,,41:28:00,,446.32294876223,421.44546789736,
Cat 4 Master Men racing age 35+,6,148575,Simon,Weiss,RAD RACING,41:44:00,,446.76271600607,433.23188848092,
Cat 4 Master Men racing age 35+,7,181103,Nigel,Stuke,,42:09:00,,509.96782611176,445.01830906448,
Cat 4 Master Men racing age 35+,8,112900,Colin,Mckenna,HAGENS BERMAN CYCLING/SEATTLE RACE CLUB,42:08:00,,503.95041198228,456.80472964804,
Cat 4 Master Men racing age 35+,9,124866,Christopher,Nelson,CASCADIA WHEEL CO DIRT TEAM,42:20:00,,467.47537204962,468.5911502316,
Cat 4 Master Men racing age 35+,10,151440,Danny,Clark,CASCADIA WHEEL CO.,42:53:00,,526.45382615183,480.37757081516,
Cat 4 Master Men racing age 35+,11,124897,Scott,Fowler,BOOGER,43:25:00,,498.04669137403,492.16399139872,
Cat 4 Master Men racing age 35+,12,201049,Basil,Fedorchenko,MID-PACK FODDER,43:39:00,,497.15952177101,503.95041198228,
Cat 4 Master Men racing age 35+,13,202734,Zach,Varnell,GRIT CITY HEALTH,44:07:00,,524.43409114736,515.73683256584,
Cat 4 Master Men racing age 35+,14,208957,Jason,Wilbur,,44:42:00,,526.72141599366,527.5232531494,
Cat 4 Master Men racing age 35+,15,44569,Ryan,Stucky,NEMESIS RACING,44:44:00,,490.47391635521,539.30967373296,
Cat 4 Master Men racing age 35+,16,143291,Ben,Di qual,TACO TIME NW CYCLING TEAM,45:14:00,,567.63803608345,551.09609431652,
Cat 4 Master Men racing age 35+,17,199757,Ben,Galbraith,ALKI VELO CLUB,45:36:00,,493.49664068541,562.88251490008,
Cat 4 Master Men racing age 35+,18,135880,Ben,Atkinson,,46:23:00,,584.38987594078,574.66893548364,
Cat 4 Master Men racing age 35+,19,193309,Cauvin,Mo,,47:08:00,,602.51657309421,586.4553560672,
Cat 4 Master Men racing age 35+,20,180849,Tim,Waterhouse,,48:04:00,,618.42476186437,598.24177665076,
Cat 4 Master Men racing age 35+,21,123972,Andrew,Gray,,48:08:00,,559.65700024942,610.02819723432,
Cat 4 Master Men racing age 35+,22,77078,Matt,Newport,TACOMA CYCLOCROSS,37:59:00,,629.32174928073,621.81461781788,
Cat 4 Master Men racing age 35+,23,210861,Andy,Foltz,HAGENS BERMAN,42:55:00,,627.30772315553,633.60103840144,
Cat 4 Master Men racing age 45+,1,7568,Brad,Urban,RECYCLED CYCLES,41:12:00,,454.48445829232,398.73276669174,
Cat 4 Master Men racing age 45+,2,64551,George,Mount,,41:40:00,,431.61502887561,414.54048672078,
Cat 4 Master Men racing age 45+,3,208972,Tim,Ptak,PCP RACING,42:17:00,,454.89442976204,430.34820674982,
Cat 4 Master Men racing age 45+,4,185232,Forest,Hoag,RECYCLED CYCLES RACING,42:25:00,,512.46400869335,446.15592677887,
Cat 4 Master Men racing age 45+,5,199775,Nathan,Holmes,,42:38:00,,497.91322968118,461.96364680791,
Cat 4 Master Men racing age 45+,6,208067,Kevin,Klein,PCP RACING,42:41:00,,455.05465710334,477.77136683696,
Cat 4 Master Men racing age 45+,7,201057,Todd,Mason,,43:13:00,,541.00224695313,493.579086866,
Cat 4 Master Men racing age 45+,8,143324,Russ,Sovde,ZEVENBERGEN,44:29:00,,478.94580648261,509.38680689504,
Cat 4 Master Men racing age 45+,9,38365,Caleb,Banta-green,RECYCLED CYCLES,44:37:00,,511.22237304756,525.19452692409,
Cat 4 Master Men racing age 45+,10,7715,Brad,Loetel,FIVEPLY,44:54:00,,578.60784535796,541.00224695313,
Cat 4 Master Men racing age 45+,11,201053,Allen,Chao,,45:07:00,,559.8831896393,556.80996698217,
Cat 4 Master Men racing age 45+,12,143320,Andy,Bechtel,LIQUID VELO,45:40:00,,585.47151556304,572.61768701122,
Cat 4 Master Men racing age 45+,13,104585,Philip,Darringer,,46:06:00,,547.63027635688,588.42540704026,
Cat 4 Master Men racing age 45+,14,32456,Michael,Young,CBC RACING SEEDED BY COUNTRY GREEN TURF FARM,46:41:00,,588.26677788199,604.2331270693,
Cat 4 Master Men racing age 45+,15,65906,Mark,Orr,RECYCLED CYCLES RACING,47:13:00,,575.76819079416,620.04084709835,
Cat 4 Master Men racing age 45+,16,111240,Lang,Nelson,,47:17:00,,620.0168344264,635.84856712739,
Cat 4 Master Men racing age 45+,17,172480,Arthur,Brummett,TACO TIME NORTHWEST CYCLING TEAM,48:10:00,,585.26109014165,651.65628715643,
Cat 4 Master Men racing age 45+,18,124887,Wayne,Wakeman,UNAVITA RACING,48:33:00,,495.52432672254,667.46400718548,
Cat 4 Master Men racing age 45+,19,17351,Andy,Rosser,COUNTRY GREEN TURF FARMS,50:38:00,,663.49295511923,683.27172721452,
Cat 4 Master Men racing age 55+,1,7472,Bernard,Georges,PCP RACING,43:35:00,,402.94786665661,402.94786665661,
Cat 4 Master Men racing age 55+,2,181413,Stewart,Delaire,COUNTRY GREEN TURF FARMS,43:35:00,,448.58624724607,461.23797039161,
Cat 4 Master Men racing age 55+,3,56291,Chris,Hermoso,,44:27:00,,520.17024195272,485.30764859943,
Cat 4 Master Men racing age 55+,4,14603,Peter,Krautwald,,45:21:00,,574.19042439108,509.37732680725,
Cat 4 Master Men racing age 55+,5,60837,Greg,Gizinski,CHAINSLAP RACING,45:43:00,,609.21317630693,533.44700501507,
Cat 4 Master Men racing age 55+,6,27572,Greg,Awalt,CLASSIC CYCLE,47:30:00,,596.41504654454,557.51668322288,
Cat 4 Master Men racing age 55+,7,208779,Scott,Vinson,,47:33:00,,592.7505871688,581.5863614307,
Cat 4 Master Men racing age 55+,8,12183,Mike,Anderson,,47:39:00,,625.89647569398,605.65603963852,
Cat 4 Master Men racing age 55+,9,29313,Jeffrey,Coopersmith,TACO TIME,47:57:00,,620.69671963577,629.72571784634,
Cat 4 Master Men racing age 55+,10,202735,Robert,Duffy,,47:58:00,,647.7711987847,653.79539605416,
Cat 4 Master Men racing age 55+,11,124057,Peter,Brown,,50:35:00,,660.79354904727,677.86507426197,
Cat 4 Master Men racing age 55+,12,107787,Mark,Spencer-coons,RECYCLED CYCLES RACING,51:33:00,,647.42023211629,701.93475246979,
Cat 4 Master Men racing age 55+,13,127598,James,Christie,,51:37:00,,706.15090904557,726.00443067761,
Cat 4 Master Men racing age 55+,14,84290,Patrick,Linke,MCCLOUES CONSTRUCTION,41:36:00,,540,750.07410888543,
Cat 4 Master Men racing age 55+,15,188186,Paul,Bernstein,CASCADIA WHEEL CO DIRT TEAM,45:00:00,,605.65603963852,774.14378709324,
Cat. 1/2 Men,1,126347,Kian,Reid,TEAM BOOGER,1:00:09,,341.09918703007,276.04693849969,
Cat. 1/2 Men,2,96228,Finn,Westover,BOOGER,1:01:39,,280.71865082869,292.46220799502,
Cat. 1/2 Men,3,22142,Keith,Robinson,HAGENS BERMAN RACING,1:02:33,,298.33862380686,308.87747749036,
Cat. 1/2 Men,4,151439,Maarten,Brugmans,ZEVENBERGEN,1:02:59,,366.60829018501,325.2927469857,
Cat. 1/2 Men,5,147141,Jackson,Hsu,BOOGER,1:03:01,,364.97179207876,341.70801648104,
Cat. 1/2 Men,6,12111,Evan,Geary,,1:03:08,,342.31684593201,358.12328597638,
Cat. 1/2 Men,7,201043,Noah,Arling,Gene Johnson Cycling Team,1:05:49,,400.3109817966,374.53855547172,
Cat. 1/2 Men,8,96230,Aran,Connolly,TEAM BOOGER,1:06:37,,294.58041832068,390.95382496706,
Cat. 1/2 Men,DNF,28187,Ian,Tubbs,ZEVENBERGEN,59:22:00,,294.7015654538,423.78436395773,
Cat. 1/2 Women,1,132443,Rebecca,Book,SHADOW ELITE,1:00:37,,437.27304076379,360.09100568021,
Cat. 1/2 Women,2,201089,Monilee,Keller,BREAKFAST RACING TEAM,1:00:44,,419.43449708963,373.56349359388,
Cat. 1/2 Women,3,124971,Gina,Estep,PNW COLAVITA FACTOR,1:00:46,,388.56505045354,387.03598150755,
Cat. 1/2 Women,4,163307,Bry,Osmonson,BREAKFAST RACING TEAM,1:01:42,,414.20189395907,400.50846942122,
Cat. 1/2 Women,5,12409,Ryan,Connolly,TEAM BOOGER,1:02:12,,446.37327538387,413.98095733489,
Cat. 1/2 Women,6,84313,Karine,Valliant-Saunders,PNW COLAVITA HELLOFRESH FACTOR,1:02:59,,446.31230352861,427.45344524856,
Cat. 1/2 Women,7,59175,Julie,Robertson-zivin,PNW COLAVITA FACTOR,1:03:55,,398.0001647387,440.92593316223,
Cat. 1/2 Women,8,154106,Stephanie,Taplin,CASCADIA WHEEL CO. FACTORY TEAM,1:04:05,,424.05831320389,454.3984210759,
Cat. 1/2 Women,9,176319,Claire,Law,BREAKFAST RACING TEAM,1:04:15,,461.80948819944,467.87090898957,
Cat. 1/2 Women,10,177623,Mackenna,Lees,BREAKFAST RACING TEAM,58:16:00,,430.84857729323,481.34339690324,
Cat. 3 Men,1,75484,Daniel,Lim,PIZZA PALS,45:34:00,,391.19261426476,353.75146515147,
Cat. 3 Men,2,144189,Jacob,Read,ZEVENBERGEN,47:07:00,,413.40775736952,367.59835451749,
Cat. 3 Men,3,201048,Herman,Meyer,BOOGER,47:46:00,,393.99952711324,381.44524388351,
Cat. 3 Men,4,189103,Kip,Carleton,PIZZA PALS,47:52:00,,441.12729840479,395.29213324953,
Cat. 3 Men,5,160090,Jaxon,Williams,TEAM BOOGER,48:01:00,,465.26122633036,409.13902261554,
Cat. 3 Men,6,153513,Alec,Burks,HIGH VIBRATIONS,48:36:00,,429.15697446788,422.98591198156,
Cat. 3 Men,7,189387,Robert,Sepler,ORGANIC GNAR HARVEST,48:40:00,,490.331350777,436.83280134758,
Cat. 3 Men,8,199754,Leo,Berk,TEAM BOOGER,49:42:00,,385.70058455387,450.6796907136,
Cat. 3 Men,9,189101,Randy,Yao,GENE JOHNSON CYCLING TEAM,50:21:00,,475.86201757478,464.52658007961,
Cat. 3 Men,10,139624,Joshua,Melanson,DAISY'S PET GROOMING,50:29:00,,430.37641769816,478.37346944563,
Cat. 3 Men,11,148238,Michael,Copenhaver,BAYVIEW BICYCLES,52:27:00,,499.01386287318,492.22035881165,
Cat. 3 Men,12,116141,Itai,Malakoff,TEAM BOOGER,53:46:00,,498.25079391741,506.06724817767,
Cat. 3 Men,13,124952,Will,Fowler,BOOGER,54:41:00,,460.2320830224,519.91413754368,
Cat. 3 Men,14,125919,Kevin,Mallory,XXX RACING ATHLETICO,46:21:00,,518.24332692024,533.7610269097,
Cat. 3 Women,1,199769,Myla,Doane,,41:32:00,,471.99611573188,435.50203188724,
Cat. 3 Women,2,193321,Brandy,Allen,PIZZA PALS,41:47:00,,466.24565379968,452.31655018526,
Cat. 3 Women,3,189125,Frances,Sun,BREAKFAST RACING TEAM,42:32:00,,513.43167009258,469.13106848328,
Cat. 3 Women,4,93006,Kelsey,Cohan,CASCADIA WHEEL CO. FACTORY TEAM,44:14:00,,501.29429696482,485.94558678129,
Cat. 3 Women,5,157808,Olivia,Brown,UNAVITA RACING,44:39:00,,502.76010507931,502.76010507931,
Cat. 3 Women,6,201077,Adrienne,Banks,BREAKFAST RACING TEAM,44:51:00,,533.29831578233,519.57462337733,
Cat. 3 Women,7,199789,Katrina,Go,PIZZA PALS,45:13:00,,508.36961405734,536.38914167535,
Cat. 3 Women,8,149306,Stella,Bressler,TEAM BOOGER,46:44:00,,502.2250252323,553.20365997336,
Cat. 3 Women,9,17520,Amanda,Mcnabb,PNW COLAVITA FACTOR,51:22:00,,565.96271315685,570.01817827138,
Cat. 4 Men,1,29277,Mark,Doane,,38:40:00,,432.64363595789,418.11545179971,
Cat. 4 Men,2,137034,Ronan,Kroll,BLACK SHEEP VELO,39:56:00,,493.55153806049,437.06158996972,
Cat. 4 Men,3,159353,Parker,Stanford,BOOGER,41:06:00,,474.93831259738,456.00772813973,
Cat. 4 Men,4,124878,Andrew,Holloway,HOTWIRE RACING TEAM -ALKI VELO CLUB,40:59:00,,507.21174392934,474.95386630973,
Cat. 4 Men,5,176532,Bradley,Dyer,KINETIC CYCLES,42:56:00,,527.40090640208,493.90000447974,
Cat. 4 Men,6,208774,Jackson,Campbell,BOOGER,43:38:00,,508.52411737337,512.84614264975,
Cat. 4 Men,7,208976,Daniel,Kornmann,NWCX PROJECT,44:12:00,,536.18365523744,531.79228081976,
Cat. 4 Men,8,112121,Todd,Detweiler,,44:13:00,,572.30246580191,550.73841898977,
Cat. 4 Men,9,179075,Benjamin,Rothacker,,44:17:00,,538.1079717632,569.68455715978,
Cat. 4 Men,10,173202,Alex,Lahti,STEVE LOVES FEET,46:35:00,,591.96260929747,588.63069532979,
Cat. 4 Men,11,209368,Jonathan,Kelley,GRIT CITY HEALTH,49:24:00,,605.69951221741,607.5768334998,
Cat. 4 Men,12,199759,Tim,Bond,TACO TIME NW,50:09:00,,586.4664529609,626.5229716698,
Cat. 4 Women,1,208815,Vermont,Berk,TEAM BOOGER,44:42:00,,541.02489007408,474.18662053998,
Cat. 4 Women,2,201078,Sally,Moore,BREAKFAST RACING TEAM,45:03:00,,530.23442807853,499.66047983777,
Cat. 4 Women,3,203715,Megan,Hutchison,PIZZA PALS,45:14:00,,565.57553805453,525.13433913555,
Cat. 4 Women,4,145773,Lina,Vargas,NWCX PROJECT,47:16:00,,598.97218022606,550.60819843334,
Cat. 4 Women,5,201079,Leah,Missik,BREAKFAST RACING TEAM,47:29:00,,566.99940907133,576.08205773112,
Cat. 4 Women,6,199790,Rue,Tomko,NWCX PROJECT,49:33:00,,571.80465195725,601.55591702891,
Cat. 4 Women,7,114141,Kassidy,Mcnees,NWCX PROJECT,49:58:00,,627.02977632669,627.02977632669,
Cat. 4 Women,8,186248,Clara,Bakkane,CABINETWORKS,50:56:00,,645.87747386152,652.50363562448,
Cat. 4 Women,9,158740,Susan,Clementson,,43:31:00,,632.24733778465,677.97749492226,
Cat. 4 Women,10,208982,Charlotte,Westover,NWCX,45:16:00,,699.19512252721,703.45135422005,
Cat. 4 Women,11,204473,Shannon,Nardi,TEAM GRIT CITY HEALTH,45:55:00,,687.4361565995,728.92521351783,
Cat. 4 Women,12,172544,Sarah,Lynch,DOGGEDLY,47:06:00,,752.46324737881,754.39907281562,
Cat. 4 Women,13,186980,Katie,Nardi,GRIT CITY HEALTH,48:18:00,,689.25311531935,779.8729321134,
Cat. 4 Women,DNF,201083,Laurel,Smith,BREAKFAST RACING TEAM,23:36,,603.66617017991,830.82065070897,
Clydesdales,1,44538,Jim,Bowes,SUCK IT,41:42:00,,408.59598850115,408.59598850115,
Clydesdales,2,49659,Scott,Kuehn,CASCADIA WHEEL CO DIRT TEAM,45:13:00,,479.55614447666,454.56471284235,
Clydesdales,3,77484,Jordan,Lucke,RECYCLED CYCLES RACING,45:57:00,,537.59701568446,481.40468108602,
Clydesdales,4,124911,Shawn,Peerson,UNAVITA RACING,46:22:00,,531.15352448171,508.24464932969,
Clydesdales,5,15010,David,Mcintosh,,47:27:00,,511.99679185935,535.08461757336,
Clydesdales,6,99003,Dale,Dolejsi,,47:55:00,,535.08461757336,561.92458581702,
Clydesdales,7,59596,John,Sullivan,BLACK SHEEP,51:32:00,,590.84426113669,588.76455406069,
Clydesdales,8,50743,Peter,Clancy,WOODINVILLE BICYCLE,39:40:00,,540,615.60452230436,
Clydesdales,9,19369,Hyun,Lee,TEMA BOOGER,45:10:00,,654.51116493522,642.44449054803,
Junior Boys racing age 10-12,1,159380,Sidney,Magun,FLC,22:30,,678.4553614152,527.70839040157,
Junior Boys racing age 10-12,2,152034,Owen,Valente,BROADMARK/MT SI RACING,22:52,,588.92882746564,545.91345070011,
Junior Boys racing age 10-12,3,223528,Grady,Young,TEAM BOOGER,22:55,,551.50419173555,564.11851099864,
