Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men,44,46,628.51662333344,
BASP 2 Sierra Point,2011-11-12,Cat C Men,79,82,635.53352115565,
SSCXWC,2011-11-20,Cat C Men,39,50,592.4539631748,
BASP 4 CCCP ,2011-12-10,Cat C men,30,31,628.33711487649,
Stafford Lake,2012-11-4,Men C,35,40,596.7,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,23,30,626.67697995177,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,32,36,628.29260502434,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,27,37,611.64086757569,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,47,50,667.35913185129,
San Jose Supcat,2013-12-14,Cat C 35+ Men,36,37,682.06087188915,
Vallejo Cougar,2014-10-4,35+ B Master Men,31,31,559.52958171635,
Lion of Fairfax,2014-10-12,35+ B Master Men,29,37,577.47128646119,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,32,32,589.26755433227,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,39,40,583.50471939543,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,33,37,539.44959820648,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,18,22,496.54001203587,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,18,21,496.54001203587,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,36,38,557.5450138749,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,55,58,657.88457499556,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,25,26,539.11197007487,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),24,27,568.34789387425,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),23,24,548.1208873951,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),19,20,580.79597933399,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),17,18,611.46165110122,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,26,33,535.62705068031,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,36,40,638.66075593066,
