Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Men 35+_4,62,74,634.24626970791,
Alpha Cross #2,2009-11-28,Men 35+_4,23,34,561.39114848913,
Frisco CX 1,2010-10-2,MEN 35+_4,44,64,594.90817307224,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,61,107,558.39780328511,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,18,73,457.9054100255,
Blue Sky Cup,2010-10-23,MEN 35+_4,15,93,416.89142824586,
Boulder CX#3,2010-10-24,MEN 35+_4,23,88,459.04724835837,
Boulder Cup,2010-10-31,Men 35+_4,22,97,434.02090233483,
Alpha Cross #2,2010-11-20,MEN 35+_4,17,54,446.8363793987,
CycloX,2010-11-21,MEN 35+_4,11,52,425.74147573323,
GMSV #2,2010-11-27,MEN 35+_4,1,53,380.40793260774,
Boulder CX #4,2010-11-28,MEN 35+_4,14,55,441.88326703237,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,9,91,378.90908618739,
Lookout Cross,2011-09-11,Men 35+_4,42,63,583.81702768,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,11,89,443.64043569931,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,18,110,420.36131260415,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,44,83,540.9628250337,
Lookout Cross,2011-11-27,Men 35+_4,5,38,393.82364161781,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,35,76,506.93400544761,
Frisco Cross,2012-10-6,Men  Master 35+ 4,23,48,466.26369063448,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,36,63,554.70090833752,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,7,30,440.08973573701,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,30,66,510.68849235615,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,6,41,426.8315098705,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,7,40,422.62297320624,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,4,22,447.83221762294,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,14,58,462.74443435283,
Zombie Cross,2013-10-27,Men SM 35+ 4,2,44,398.72948362886,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,13,41,467.76817561991,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,3,54,398.39149599273,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,11,45,455.11637196215,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,3,21,444.74700120552,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,1,24,383.8283991458,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,13,49,364.91203637958,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,30,101,343.62458726038,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,15,23,433.2739659988,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,35,53,479.74487386952,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,18,28,458.95209231622,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,42,68,453.06844737521,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,32,49,468.03265461068,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,22,37,447.85493769416,
Feedback Cup,2014-11-2,Men MM  35+ 3,16,33,419.63307750238,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,23,53,423.44827520726,
Turkey Cross,2014-11-29,Men MM  35+ 3,15,30,431.80875396228,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,27,48,431.00749036023,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,26,40,446.74744904328,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,17,28,446.62074183401,
Feedback Cup,2015-11-1,Men MM 40+ 3,11,29,401.31486258658,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,14,38,397.73934459785,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,30,49,476.00331848433,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,14,22,449.54275004598,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,20,28,486.08361655991,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,26,31,493.50094423714,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,12,31,413.43712473445,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,22,26,528.47980225363,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,4,14,400.9470908798,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,28,33,525.69380922926,
