First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Guy,JAG Cross,2023-12-3,Men 50+,5,10,389.13895049161,
Jeff,Guy,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),6,10,456.20925365642,
Jeff,Guy,Delmont CX,2023-11-11,Men 60+,4,12,399.75880663871,
Jeff,Guy,Raccoon,2023-11-5,Men 60+,5,9,450.99235957393,
Jeff,Guy,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,18,18,754.18651200593,
Jeff,Guy,Fern Hollow,2023-09-3,Men 60+,6,7,469.22882562036,
Steve,Hunchuck,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,14,19,357.32296953281,
Steve,Hunchuck,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,2,12,363.55161065325,
John,Crawford,JAG Cross,2022-11-26,Men Master 60+,1,6,385.27580389297,
Steve,Hunchuck,JAG Cross,2022-11-26,Men Cat 345,1,15,355.69432158523,
Brett,White,JAG Cross,2022-11-26,Men Cat 345,2,15,370.91707937222,
John,Crawford,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,1,6,385.43836755981,
Steve,Hunchuck,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,1,15,344.72373065539,
Brett,White,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,2,15,362.69764080662,
Steve,Hunchuck,NEOCX Series Finale,2022-11-12,Men Cat 3/4,3,12,357.25114460641,
Brett,White,NEOCX Series Finale,2022-11-12,Men Cat 3/4,5,12,385.34057503182,
John,Crawford,Racoon CX  WPCX,2022-11-6,Men Master 60+,1,8,383.47228182503,
Brett,White,Racoon CX  WPCX,2022-11-6,Men Cat 345,1,14,375.44158901643,
Steve,Hunchuck,Racoon CX  WPCX,2022-11-6,Men Cat 345,5,14,446.69528267322,
Brett,White,Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),10,10,403.61374120469,
John,Crawford,Curt Brown CX,2022-10-30,Masters 60+ (Men),1,7,391.45714696352,
Steve,Hunchuck,Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),1,14,352.495938667,
Brett,White,Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),2,14,363.21840287781,
Steve,Hunchuck,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,27,62,365.58726079524,
Brett,White,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,17,76,404.44739190776,
Steve,Hunchuck,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,38,61,406.46260988613,
Brett,White,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,13,67,409.56162771373,
Steve,Hunchuck,Delmont CX,2022-10-15,Men's Cat 1,8,9,400.04062741678,
Brett,White,Delmont CX,2022-10-15,Men's Cat 1,9,9,446.38788517989,
Jeff,Guy,Delmont CX,2022-10-15,Men's  50+ (Men),6,10,396.33286886498,
Steve,Hunchuck,Delmont CX,2022-10-15,Men's Cat 3,2,15,383.85250121481,
Brett,White,Delmont CX,2022-10-15,Men's Cat 3,3,15,397.22153430479,
Craig,Cozza,Charm City Cross Day 2,2022-10-2,Men 50+,7,32,273.92624231393,
Thad,Paunovich,Month of Mud at Riverview Cyclocross,2022-10-2,Singlespeed,2,7,326.66666666667,
Craig,Cozza,Charm City Cross Day 1,2022-10-1,Men 50+,9,37,276.87226578311,
Brett,White,Tomlinson Revenge Cross,2022-10-1,Men Cat 1 2 3 (Men),3,4,,
John,Crawford,Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),5,6,462.1283127994,
Brett,White,Tomlinson Revenge Cross,2022-10-1,Men Cat 3,2,8,381.32229911783,
Brett,White,Rochester Cyclocross,2022-09-25,Men Cat4/5,6,29,408.80118896625,
Steve,Hunchuck,Rochester Cyclocross,2022-09-24,Men Cat3,24,29,456.54183378131,
Brett,White,Rochester Cyclocross,2022-09-24,Men Cat4/5,4,39,398.88034147848,
Brett,White,Fern Hollow CX,2022-09-18,Men Single Speed,3,5,,
Steve,Hunchuck,Fern Hollow CX,2022-09-18,Men Cat 1 2 3,8,9,404.31347589039,
John,Crawford,Fern Hollow CX,2022-09-18,Men 60,2,5,,
Steve,Hunchuck,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,2,16,402.19545660955,
Brett,White,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,3,16,410.20500917705,
Craig,Cozza,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,10,34,313.20703755993,
Brett,White,DCCX,2022-09-10,Men Cat 3/4,28,85,390.79261651567,
Izabella,Shaffer,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,20,30,500.55614949162,
Jeff,Guy,JAG Double Cross Day 2,2021-11-28,Men Single Speed,2,4,,
Izabella,Shaffer,JAG Double Cross Day 2,2021-11-28,Women Women's 1 2 3 4,3,6,423.67630096944,
Jeff,Guy,Curt Brown Memorial CX GP,2021-11-21,Men Singlespeed fat bikes,2,6,,
Izabella,Shaffer,Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),4,7,429.97140161911,
Jeff,Guy,Raccoon CX,2021-11-7,SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,3,5,,
Izabella,Shaffer,Kings CX Day 2,2021-10-24,Women Juniors UCI,19,19,553.91155315932,
Izabella,Shaffer,Trek CX Cup,2021-10-10,Women Cat 3 Elite,4,27,423.65849454434,
Izabella,Shaffer,Trek CX Cup,2021-10-9,Women Cat 3 Elite,10,30,451.09169504699,
Izabella,Shaffer,Trek CX Cup,2021-10-8,Women  UCI Junior 17-18,7,7,570.86839971096,
Izabella,Shaffer,Charm City Cross,2021-10-3,Women 17-18,11,12,522.48440646091,
Izabella,Shaffer,Charm City Cross,2021-10-2,Women 17-18,11,12,498.67373548932,
Izabella,Shaffer,Rochester Cyclocross Day 2,2021-09-26,Women 17-18,9,9,510.46912768001,
Izabella,Shaffer,Rochester Cyclocross Day 1,2021-09-25,Women 17-18,8,10,486.45427850988,
Izabella,Shaffer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI 17-18,4,6,469.21440311656,
Izabella,Shaffer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 17-18,4,6,469.21440311656,
Izabella,Shaffer,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Womens 123 (Women),5,6,486.45261139696,
Izabella,Shaffer,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Womens 123 (Women),2,5,,
Jeff,Guy,Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),6,7,412.60080278381,
Izabella,Shaffer,Curt Brown Memorial Grand Prix,2020-10-25,Women's (1/2/3),4,4,,
Izabella,Shaffer,Parma Cyclocross,2020-10-4,Women  Category 1/2/3,3,3,,
Izabella,Shaffer,Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),5,6,444.71145935705,
Izabella,Shaffer,Franklin Park CX,2019-11-10,Women's (1/2/3) (Women),3,3,,
Izabella,Shaffer,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,7,14,493.91280727544,
Jeff,Guy,Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,5,17,445.08611120027,
Dahn,Pahrs,Month of Mud North Park CX,2019-10-13,Single Speed,2,14,282.64094821092,
Cody,Pivirotto,Month of Mud North Park CX,2019-10-13,Expert Men,7,14,358.56657569482,
Izabella,Shaffer,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,26,27,639.75603972149,
Jeff,Guy,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,9,13,418.86362801583,
Jeff,Guy,J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,9,13,420.93996891084,
Jeff,Guy,J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,8,11,415.18256160843,
Jeff,Guy,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,9,14,402.89156156677,
Jeff,Guy,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,10,13,457.04649375041,
John,Crawford,Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),3,17,400.8999886065,
Jeff,Guy,Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),5,17,432.20051805917,
David,Toth,Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,7,13,385.68458014054,
Jeff,Guy,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),4,11,395.89003524285,
Jeff,Guy,RP Day Festival and Race,2018-09-8,Men Masters 50+,10,14,418.61463706014,
Jeff,Guy,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,5,16,392.72440462062,
David,Toth,Month of Mud - North Park CX,2017-10-15,Expert Men,5,16,303.26231214591,
Jeff,Guy,SRU Cyclocross,2017-09-17,Masters 50+,8,21,417.3381225363,
Zachary,Cozza,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 15-18 Cat4/5,7,9,554.82661698934,
Zachary,Cozza,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,11,18,584.30883676935,
Jeff,Guy,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,4,19,372.12550049618,
Craig,Cozza,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,3,10,292.17575366985,
Jeff,Guy,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,4,18,373.59212599449,
Jeff,Guy,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,5,20,386.52661809802,
Jeff,Guy,Raccoon Park CX,2016-11-6,Masters 50+,3,22,371.45611916476,
Jeff,Guy,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,12,18,464.44953691225,
Matthew,Crawford,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,5,15,301.15017638906,
Jeff,Guy,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,6,18,408.76574168979,
Matthew,Crawford,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,9,82,337.61064943131,
Zachary,Cozza,Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,9,47,522.2858361277,
Sienna,Cozza,Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,2,13,607.6759442984,
Gabriella,Cozza,Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,9,13,783.7922642097,
Matthew,Crawford,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,15,78,351.25695190845,
Matthew,Crawford,White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,6,17,301.76150786458,
Jeff,Guy,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,3,15,396.97285467968,
Matt,Crawford,Kickoff Cross,2016-09-24,Men Cat 3/4,1,21,335.40408261458,
Matt,Crawford,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,16,61,354.46836621165,
