Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Single Speed,14,77,,
Cross Crusade #6,2008-11-2,Singlespeed,10,94,301.07849688656,
SSCXWC,2008-11-9,SINGLE SPEED MEN,68,139,399.33940431024,
Cross Crusade #7,2008-11-9,Singlespeed,9,88,284.93174554829,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,11,104,312.08054772591,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,13,69,375.20130448364,
Cross Crusade #1,2009-10-4,Singlespeed,14,127,289.42231348446,
Cross Crusade #2,2009-10-11,Singlespeed,28,113,343.30582368945,
Cross Crusade #3,2009-10-18,Singlespeed,19,120,309.5112214326,
Cross Crusade #4,2009-10-25,Singlespeed,6,117,281.08717089133,
Cross Crusade #5,2009-10-31,Singlespeed,17,81,325.73030830142,
Cross Crusade #6,2009-11-1,Singlespeed,9,90,277.32664941387,
Cross Crusade #7,2009-11-8,Singlespeed,16,136,277.29624015231,
Cross Crusade #8,2009-11-15,Singlespeed,8,101,264.35197193522,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,21,57,330.13972254742,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,15,76,300.12160081704,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,21,132,291.69633594723,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,28,105,336.42195279811,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,15,55,321.38458289381,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,12,72,298.46233901719,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,19,98,305.14794925672,
Cross Crusade #3,2011-10-16,Category A,74,80,431.15913172699,
Cross Crusade #4,2011-10-23,Category A,59,64,401.68691694753,
Cross Crusade #5,2011-10-29,Category A,62,75,443.03434804773,
Cross Crusade #7,2011-11-6,Category A,54,60,442.68307486183,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,61,69,522.05145496104,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,48,103,369.38916913982,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,6,21,320.89298201516,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,44,72,420.83212999031,
Sacramento CX #2,2015-10-11,Single Speed A,8,12,414.32057448039,
Sacramento CX #3,2015-10-25,Single Speed A,9,16,407.17510312949,
Sacramento CX #5,2015-11-1,Single Speed A,5,14,325.64126635947,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,6,11,355.33759612343,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,4,12,329.96781110587,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,15,40,360.73415452388,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),2,8,331.43014644132,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),11,13,404.10618026665,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),6,9,371.58257144105,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),7,10,375.10201897122,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),5,12,339.68878177954,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),8,11,386.56017126787,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,12,40,350.31480759868,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,9,27,330.64013259322,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,28,84,361.339522744,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,23,80,339.95045688509,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,12,15,382.14235387278,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,9,14,353.00144523946,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A SS,4,8,330.80764817752,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,12,15,373.60904074857,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed A,4,6,335.45280236751,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,8,8,367.43627763937,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men SS,3,5,,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,6,14,315.27304580779,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,80,135,374.6875088275,
RenoCross,2018-09-19,Men Singlespeed Open,13,20,387.9897923737,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,13,45,318.91834716315,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,13,29,345.77158286111,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,7,19,344.96165846953,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,7,12,349.10829268706,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,8,23,332.76302819373,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,9,16,359.2458745525,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,12,18,388.8367951054,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,8,13,361.903336379,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,31,91,372.62462922557,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,23,70,346.89942693451,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,11,16,340.33742858333,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,7,16,335.53406203618,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,7,15,345.02835918005,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,6,10,354.46101595546,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,7,10,376.65747485582,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,8,13,360.43818505458,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,9,12,357.04929840971,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,5,12,343.63252166464,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,56,76,400.90028179033,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,54,69,405.21023842429,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,44,67,377.83620179539,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Single Speed under 14 open,2,5,,
RodeoCross Race #1,2019-10-2,Single Speed,10,23,376.22845942338,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,18,22,443.85535829651,
RodeoCross Race #2,2019-10-9,Single Speed,8,22,350.81951714071,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,17,20,465.27081602068,
RodeoCross Race #4,2019-10-23,Single Speed,7,22,335.68620172355,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,10,18,382.71127783471,
RodeoCross Race #5,2019-10-30,Single Speed,5,23,332.09925952993,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,10,13,424.69007869319,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,14,14,477.25090044581,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,12,14,454.66708173272,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,10,11,455.94121378472,
CX Nation Cup,2019-12-1,Men Senior Open,21,32,326.69121263494,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,45,71,378.03747988707,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,83,135,375.39452307099,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,8,11,383.33408218834,
2020 CrossOff Race,2020-11-1,Men A45+,12,14,416.36488145283,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,10,21,379.0132701039,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,9,15,416.03312782186,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,7,11,410.73112600752,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,3,12,334.68077678149,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,4,13,329.58961475986,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,9,13,403.04298614358,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,8,10,414.30612132179,
2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,5,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,4,7,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,7,7,451.93647414651,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,10,13,417.39658456789,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,7,7,453.54595771607,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed A,2,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,6,8,396.56839403686,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,4,7,368.94069158676,
Nutty Cross,2022-11-20,Single Speed A,3,5,,
Cross Infestation,2022-12-4,Open Singlespeed,6,6,436.27771912073,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,4,7,383.05282717741,
NCNCA Cyclocross District Championships,2023-11-5,Men Single Speed Open,6,7,495.28276561377,
Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,2,10,363.00477513329,
