Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,23,75,487.96384959393,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,42,93,531.19565217391,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,10,74,478.7027027027,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,25,45,567,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,18,75,504.9,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,11,66,484.3125,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,23,46,536.38874684137,
On the Cross #2,2008-11-29,Men 4,12,35,510.68512141817,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,10,37,499.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,14,67,490.90909090909,
Green Mountain Sports Cross,2009-09-19,Men 4,17,51,504.04786454876,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,9,66,447.45257721425,
Brecktobercross,2009-09-20,Men 4,10,28,505.80709563334,
Boulder Cross #1,2009-09-26,Men 4,25,60,522.69142274892,
Boulder Cross #2,2009-10-11,Men 4,2,73,424.05250025779,
Valmont Bike Park Cross,2009-10-17,Men 4,3,70,429.47169974384,
RRV Cross Series,2009-10-18,Men 4,7,41,435.38213107982,
Blue Sky Velo Cup,2009-10-31,Men 4,1,42,398.12670631625,
School Yard Cross,2009-11-7,Men 4,7,31,454.8798799157,
Alpha Cross #1,2009-11-8,Men 4,13,36,473.72766029068,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,2,17,420.43551094206,
Boulder Cross Series #4,2009-11-15,Men 4,8,50,423.68663908544,
Alpha Cross #2,2009-11-28,Men 4,1,19,399.84390189343,
Colorado Cross Championships,2009-12-5,Men 3,25,44,411.86447503776,
Cyclo X Boulder,2009-12-6,Men 3,6,8,,
Frisco CX 1,2010-10-2,MEN 3,13,31,408.89227631762,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,16,47,398.03175268361,
Cross at the River,2010-10-10,MEN 3,13,21,436.19252255491,
Aspen Lodge Cross,2010-10-17,MEN 3,13,38,384.69367799205,
Blue Sky Cup,2010-10-23,MEN 3,28,42,450.05319803578,
Colorado Cross,2010-10-30,Men 3,28,53,406.9616795296,
Boulder Cup,2010-10-31,Men 3,41,59,449.89921060929,
SCHOOL YARD CROSS,2010-11-6,MEN 3,20,31,435.88193780199,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,12,47,348.5018095183,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,41,67,389.91036271934,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,32,59,393.25078355256,
Primalpalooza,2011-11-6,Men 35+_3,2,22,326.65407207059,
Big Ring Cyclocross,2011-11-12,Men 35+_3,12,26,377.24629157057,
CYCLO X Broomfield,2011-11-13,Men 35+_3,7,24,365.64838867285,
Castle Cross,2011-11-20,Men 35+_3,13,33,362.48312034489,
CYCLO X Louisville,2011-12-3,Men 35+_3,6,25,335.76148732102,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,6,27,321.21883221216,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,7,22,336.53977932758,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,4,44,316.97815293891,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,12,64,349.15048642353,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,12,31,373.74339464919,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,22,29,447.38026619412,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,11,60,338.74866832506,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,22,49,391.8949664996,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,DNF,76,512.46505011787,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,22,47,381.37949618677,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,12,20,414.23922791559,
 Boulder Cup,2013-10-13,SM 35+_3,24,59,392.2588640222,
Cross of the North #3,2013-10-20,Men SM 35+ 3,9,27,384.17367514877,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,13,56,350.87998727496,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,15,56,362.35764758101,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,18,35,402.40685511107,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,10,54,354.67744343198,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,8,47,337.49343230755,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,7,36,356.78064667732,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 3,1,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,38,49,481.22852262723,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,7,24,361.82032365232,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,79,118,415.48257155205,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,11,35,386.08458087206,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,16,46,377.3672299693,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,33,53,430.82315395107,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,16,53,391.32634953639,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,43,68,456.3257096455,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,6,22,370.67324919348,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,28,37,477.00825199029,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,21,40,429.12588740059,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,15,53,391.63372882623,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,15,46,384.23464304816,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,30,30,536.17650583729,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,14,30,415.08248951119,
