First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave d,Sams,BASP 5 CCCP,2010-12-5,Master 45+ B,12,34,399.25869438875,
Chris,Donahue,BASP 5 CCCP,2010-12-5,Master 35+ A,24,34,342.43916911762,
Dave d,Sams,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,21,58,415.11732124437,
Chris,Donahue,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,36,46,388.38657162583,
Christine,Fox,BASP 3 Sierra Pt,2010-11-13,B Women,14,24,612.40294595159,
Chris,Donahue,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,26,47,342.10775460088,
Chris,Donahue,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,36,48,384.2303562506,
Dave,Sams,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,18,37,433.23495790947,
Christine,Fox,BASP 1 Merritt College,2010-10-17,Women B,7,15,587.14285714286,
Chris,Donahue,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,29,46,353.95404803518,
Dave d,Sams,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,14,42,412.61012712044,
Michael,Shwe,BASP #5 CCCP,2009-12-6,C Men,81,98,646.71783886707,
Michael,Shwe,BASP #4 Golden Gate Park,2009-11-29,C Men,96,114,645.8649730218,
Stephen,Donahue,Livermore #4,2009-10-10,Men - 03,17,23,472.2401597997,
Jeff,Gillis,Bay Area Super Prestige #1,2009-10-4,Men C,79,108,576,
Christine,Fox,BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,10,24,590.00263941877,
Christine,Fox,Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,20,30,720.04535951276,
Mark,Shaw,Surf City Psychocross ,2008-10-26,Men B,14,66,361.12641631953,
Chris,Donahue,Surf City Psychocross ,2008-10-26,Men B,19,66,378.68252546613,
Jeremiah,Johnson,Surf City Psychocross ,2008-10-26,Men B,56,66,508.59773315096,
Christine,Fox,CCCX #4,2007-11-11,CATEGORY C WOMEN (500-599),7,13,610.9907742091,
