Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:02:57,CP21-02535,288.09403355892,278.00708190328,
Master A 30-39 Men,2,186925,Jean-philippe,Duguay,,1:02:59,CP21-02555,378.83418576454,287.72125766197,
Master A 30-39 Men,3,184470,Simon,Sabatino,CC Maraudeurs,1:03:46,53718,320.85220729207,297.43543342066,
Master A 30-39 Men,4,203011,Adrian,Walton,,1:03:53,CP21-02544,318.98929670482,307.14960917936,
Master A 30-39 Men,5,73161,Michael,Woodford,Ride with Rendall p/b Biemme,1:04:38,74435,341.3599615441,316.86378493805,
Master A 30-39 Men,6,29409,Neil,Schiemann,,1:05:01,CP21-02107,327.81557215485,326.57796069674,
Master A 30-39 Men,7,111966,Carey,Dedo,GearHeads Cycling Club,1:06:34,CP21-02407,334.4973383606,336.29213645543,
Master A 30-39 Men,8,56233,Michael,Asselstine,,1:06:59,CP21-02001,387.08707586234,346.00631221412,
Master A 30-39 Men,9,55192,Andrew,Lees,Nine2FivePro Cycling Team,1:07:30,CP21-02614,295.24908307851,355.72048797281,
Master A 30-39 Men,10,174447,Danny,Fitzmaurice,,1:05:58,CP21-02554,411.90645671305,365.43466373151,
Master A 30-39 Men,11,188888,Robert,Witolla,,1:06:04,CP21-02545,398.56839209187,375.1488394902,
Master A 30-39 Men,12,162262,Tiago,Duarte,Ottawa Bicycle Club,1:09:17,CP21-00233,521.9471686854,384.86301524889,
Master A 30-39 Men,13,78897,Nathan,Elliott,,1:10:00,CP21-02547,330,394.57719100758,
Master A 30-39 Men,14,180915,Joshua,Roberts,,1:06:06,CP21-02607,377.20586138147,404.29136676627,
Master A 30-39 Men,15,203012,Brendan,Gorman,Nine2FivePro Cycling Team,1:05:45,CP21-02592,407.28669889184,414.00554252497,
Master A 30-39 Men,16,119237,Jack,White,613 Cycling,1:08:36,CP21-01005,370.08101440153,423.71971828366,
Master A 30-39 Women,1,201784,Sara,Everson,The Cyclery,0:54:48,74510,,,
Master A 30-39 Women,2,117716,Jill,Messier,West of Quebec Wheelers,0:58:18,CP21-02620,,,
Master A 30-39 Women,3,203003,Caitlin,Garrett,613 Cycling,0:58:23,CP21-00876,,,
Master A 30-39 Women,4,89537,Anna,O'Brien,The Cyclery,0:53:41,CP21-02105,,,
Master A 30-39 Women,5,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,1:00:29,CP21-00291,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:50:16,74674,321.9587336328,275.94470847789,
Master B 40-49 Men,2,42648,Craig,Hawkes,The Cyclery,0:50:16,74684,316.87151598823,288.84192944618,
Master B 40-49 Men,3,147463,Sebastien,Labelle,euro-sports,0:50:34,CP21-02210,325.81200579995,301.73915041446,
Master B 40-49 Men,4,81626,Craig,Deveer,The Cyclery,0:50:47,74289,357.84679238595,314.63637138274,
Master B 40-49 Men,5,129834,John,Westdal,Ride with Rendall p/b Biemme:Ottawa Bicycle Club,0:51:31,74237,326.15176107747,327.53359235102,
Master B 40-49 Men,6,5606,John,Fee,The Cyclery,0:52:53,CP21-02381,345.00267421838,340.4308133193,
Master B 40-49 Men,7,56210,Martin,Charron,Rouleurs - Polo Vélo,0:54:04,74520,404.74275174448,353.32803428759,
Master B 40-49 Men,8,97768,Jesse,Jarjour,613 Cycling,0:55:06,74687,373.76675361104,366.22525525587,
Master B 40-49 Men,9,134466,Stephen,Daniels,Ottawa Bicycle Club,0:55:44,74196,398.17304177654,379.12247622415,
Master B 40-49 Men,10,174444,Ewan,Smith,Ottawa Bicycle Club,0:55:58,74781,422.80011641865,392.01969719243,
Master B 40-49 Men,11,31428,Vince,Caceres,The Cyclery,0:56:45,,540,404.91691816072,
Master B 40-49 Men,12,45629,Rodrigo,Diaz,euro-sports,0:57:07,74332,480.73168775408,417.814139129,
Master B 40-49 Men,13,201801,Carl,Desrosiers,Rouleurs - Polo Vélo,0:57:19,CP21-02534,437.23072023298,430.71136009728,
Master B 40-49 Men,14,165887,Daniel,Wilmott,613 Cycling,0:50:23,CP21-00813,416.97071555902,443.60858106556,
Master B 40-49 Men,15,42656,Paul,Skafel,The Cyclery,0:50:56,CP21-02556,481.43467196118,456.50580203384,
Master B 40-49 Men,16,129844,Mark,Hiscocks,Nine2FivePro Cycling Team:Ottawa Bicycle Club,0:51:14,CP21-00044,498.6002198091,469.40302300213,
Master B 40-49 Men,17,201803,Frederick,Martel,,0:51:43,CP21-02508,489.84088030981,482.30024397041,
Master B 40-49 Men,18,201805,Mark,Orzel,,0:51:57,CP21-02405,551.9691770612,495.19746493869,
Master B 40-49 Men,19,159703,Mark,Rousseau,613 Cycling,0:52:12,CP21-02337,569.33649078914,508.09468590697,
Master B 40-49 Men,20,126816,Juha,Metsaranta,,0:53:15,CP21-02594,455.0414592049,520.99190687525,
Master B 40-49 Men,21,44795,Alan,Mcnaughtan,,0:53:26,CP21-02539,550.28615977393,533.88912784354,
Master B 40-49 Men,22,118661,Jeff,Clark,,0:53:40,CP21-02558,557.25126143304,546.78634881182,
Master B 40-49 Men,23,6564,Michael,Bennett,euro-sports,0:53:48,74522,606.88208234355,559.6835697801,
Master B 40-49 Men,24,201802,Frédéric,Bergeron,Rouleurs - Polo Vélo,0:53:54,CP21-02579,483.16581597963,572.58079074838,
Master B 40-49 Men,25,186935,Philip,Kaisary,Ottawa Bicycle Club,0:55:12,CP21-00399,645.1921006099,585.47801171666,
Master B 40-49 Men,26,126827,Wesley,Morgan,,0:55:16,74263,645.59075801594,598.37523268495,
Master B 40-49 Men,27,31838,Michael,Palmer,euro-sports,0:55:17,CP21-02616,592.99476152942,611.27245365323,
Master B 40-49 Men,28,201806,Christopher,Hampton,,0:56:25,74768,648.48768855635,624.16967462151,
Master B 40-49 Men,29,79746,Drew,Mccutcheon,,0:50:54,CP21-02622,452.55582814887,637.06689558979,
Master B 40-49 Men,30,104439,Adam,Freed,,0:52:22,CP21-02624,760.24513315794,649.96411655807,
Master B 40-49 Men,31,168227,John,Gomes,,0:53:21,CP21-02595,540,662.86133752636,
Master B 40-49 Men,32,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:54:56,CP21-00456,683.68986518433,675.75855849464,
Master B 40-49 Men,DNF,159698,Alex,Martins,Tekné Cycle Club,,CP21-01794,654.03436488751,701.5530004312,
Master B 40-49 Men,DNF,56236,Todd,Fairhead,Tekné Cycle Club,,74736,509.38049935841,701.5530004312,
Master B 40-49 Women,1,159715,Sonia,Tessier,Ottawa Women's Cycling Club,0:57:30,CP21-00736,539.18620729879,434.3732927817,
Master B 40-49 Women,2,44825,Jennifer,Stephenson,Ottawa Women's Cycling Club:Gravel Gang,0:58:41,CP21-00128,414.06136095202,471.86393803016,
Master B 40-49 Women,3,147490,Christine,Ficker,euro-sports,0:59:49,CP21-02532,472.93635520911,509.35458327862,
Master B 40-49 Women,4,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:54:07,CP21-00279,520.95964730988,546.84522852708,
Master B 40-49 Women,5,79803,Caitlin,Crooks,,0:54:16,CP21-00220,627.36574427458,584.33587377554,
Master B 40-49 Women,6,147489,Marie-helene,Rochon,Centre du Vélo La Shop,0:55:42,CP21-02536,567.14363932704,621.826519024,
Master B 40-49 Women,7,201787,Grytsje,Schurer,Ottawa Bicycle Club,0:59:25,CP21-02618,661.4452928735,659.31716427246,
Master B 40-49 Women,8,56223,Tammy,Mckenna,The Cyclery,0:59:25,CP21-02557,621.826519024,696.80780952092,
Master B 40-49 Women,9,201786,Josee,Loranger,,0:53:30,,629.13081064922,734.29845476938,
Master B 40-49 Women,10,188876,Christina,Albers,Ottawa Bicycle Club,0:53:44,CP21-00458,675.11810330452,771.78910001784,
Master B 40-49 Women,11,129849,Helena,Deveer,,0:57:12,CP21-02546,717.92254012735,809.2797452663,
Master B 40-49 Women,DNF,174418,Caroline,Fillion,Agowatt Experience EQ Féminine,,52696,464.84824585773,884.26103576322,
Master C 50-59 Men,1,149103,Richard,Jodoin,,0:45:17,CP21-02542,337.85571622792,305.52581235948,
Master C 50-59 Men,2,73136,James,Mcguire,Tekné Cycle Club,0:45:47,74764,508.8733471213,318.18440675994,
Master C 50-59 Men,3,79747,Richard,Grieve,,0:46:14,CP21-02528,337.39818953744,330.8430011604,
Master C 50-59 Men,4,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:46:55,CP21-00769,361.18257813622,343.50159556087,
Master C 50-59 Men,5,151694,Kevin,Mallory,Bakker's Trailblazers,0:48:05,CP21-00742,379.28810219874,356.16018996133,
Master C 50-59 Men,6,186936,Randal,Rodger,,0:48:34,CP21-02609,510.40090512534,368.81878436179,
Master C 50-59 Men,7,164729,Mike,Nash,Ride with Rendall p/b Biemme,0:48:42,74656,540,381.47737876225,
Master C 50-59 Men,8,79761,Jean-christophe,Vialaret,euro-sports,0:48:51,CP21-02589,465.12094687041,394.13597316271,
Master C 50-59 Men,9,202999,Christopher,Gibbs,,0:48:56,,504.71881055285,406.79456756317,
Master C 50-59 Men,10,151295,Gregory,Varney,The Cyclery,0:49:07,CP21-02601,412.78520843405,419.45316196363,
Master C 50-59 Men,11,50025,David,Bilenkey,euro-sports,0:49:11,74744,418.78667087955,432.11175636409,
Master C 50-59 Men,12,3118,David,Jones,,0:49:15,CP21-02543,447.82197612942,444.77035076455,
Master C 50-59 Men,13,79780,Bruno,Cyr,,0:49:46,,517.97837819885,457.42894516502,
Master C 50-59 Men,14,201795,Larry,Hegan,,0:49:49,CP21-02391,498.80189516044,470.08753956548,
Master C 50-59 Men,15,105284,Mike,Avery,First Capital Cycling Kingston,0:50:09,CP21-01239,405.36770382955,482.74613396594,
Master C 50-59 Men,16,114287,Luc,Lamarre,,0:50:14,CP21-02565,503.58526011117,495.4047283664,
Master C 50-59 Men,17,147466,Charles,Carriere,euro-sports:Agowatt Experience EQ Féminine,0:50:23,,558.23620269041,508.06332276686,
Master C 50-59 Men,18,9901,Scott,Gibson,euro-sports,0:50:24,CP21-02533,473.36079009816,520.72191716732,
Master C 50-59 Men,19,201796,Robert,Wakefield,Les Rouleurs de l'Outaouais,0:51:00,,579.60852626002,533.38051156778,
Master C 50-59 Men,20,164117,Alain,Brisebois,,0:51:29,,711.25899647878,546.03910596824,
Master C 50-59 Men,21,96875,John,Marron,Strokers CC,0:51:35,CP21-02396,522.17544683682,558.6977003687,
Master C 50-59 Men,22,176851,Rob,Allen,,0:45:19,CP21-02451,519.26838749782,571.35629476916,
Master C 50-59 Men,23,174448,Christopher,Solar,,0:45:53,CP21-02364,570.54513358615,584.01488916963,
Master C 50-59 Men,24,160770,David,Weir,Nine2FivePro Cycling Team,0:46:15,CP21-00942,627.0047708387,596.67348357009,
Master C 50-59 Men,25,56219,Jim,Tsilemos,Ride with Rendall p/b Biemme,0:46:32,74553,540,609.33207797055,
Master C 50-59 Men,26,126820,Jack,Newton,euro-sports,0:46:32,CP21-02525,557.47985721889,621.99067237101,
Master C 50-59 Men,27,201797,Robert,Fitch,,0:46:43,CP21-02375,588.41338995574,634.64926677147,
Master C 50-59 Men,28,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:48:09,74463,641.28870057094,647.30786117193,
Master C 50-59 Men,29,110693,Carlos,Arruda,,0:49:14,,571.43881425698,659.96645557239,
Master C 50-59 Men,30,174450,Chris,Wherrett,,0:49:52,CP21-02572,669.21162453877,672.62504997285,
Master C 50-59 Men,31,152892,Martin,Pachner,Strokers CC,0:50:52,CP21-02318,628.14859093281,685.28364437331,
Master C 50-59 Men,32,101962,Doug,Davis,Ottawa Bicycle Club,0:53:36,CP21-00417,660.01623377649,697.94223877378,
Master C 50-59 Men,33,174451,Bernie,Wynia,Ottawa Bicycle Club,0:48:50,GM21-10,715.09900746638,710.60083317424,
Master C 50-59 Men,34,203000,Stan,Sinclair,,0:46:47,CP21-02629,730.02281280551,723.2594275747,
Master C 50-59 Women,1,79808,Suzanne,Harrison,euro-sports:Ottawa Women's Cycling Club,0:57:49,CP21-00591,448.58826024723,447.86552744369,
Master C 50-59 Women,2,203007,Isabelle,Veilleux,Agowatt Experience EQ Féminine,0:53:20,,512.04087946686,477.43113955338,
Master C 50-59 Women,3,159720,Valery,Allen,Ottawa Women's Cycling Club,0:54:39,CP21-00268,532.25595176488,506.99675166307,
Master C 50-59 Women,4,82139,Lisa,Allan,Ottawa Bicycle Club,0:54:52,CP21-02529,515.18390886213,536.56236377275,
Master C 50-59 Women,5,203008,Marie-eve,Racette,,0:58:59,CP21-02577,600,566.12797588244,
Master C 50-59 Women,6,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,1:00:50,CP21-00218,637.69807172948,595.69358799213,
Master C 50-59 Women,7,201789,Hélène,Fauvelle,Équipe Féminine Polo Vélo,0:53:40,CP21-02564,687.95912053314,625.25920010182,
Master C 50-59 Women,8,203009,Ellen,Lee,Ottawa Women's Cycling Club,0:58:08,CP21-01023,722.51416286735,654.8248122115,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,0:54:26,CP21-00879,,,
Master D 60+ Women,2,79814,Patricia,Konantz,Ride with Rendall p/b Biemme:2x4 Coaching,0:58:54,CP21-01674,,,
Master D 60+ Women,3,174420,Lucie,Boucher,Ottawa Bicycle Club,0:53:14,CP21-00460,,,
Master D 60-69 Men,1,56191,Peter,Schuck,,0:49:08,CP21-02485,412.28893878722,412.28893878722,
Master D 60-69 Men,2,14905,Colin,Campbell,,0:50:56,74316,650,498.71228208054,
Master D 60-69 Men,3,37724,Ian,Stewart,euro-sports,0:51:02,CP21-01272,459.92076369023,540.76165341783,
Master D 60-69 Men,4,203001,Brian,Lehmkuhl,,0:47:08,CP21-02576,553.93319210063,582.81102475513,
Master D 60-69 Men,5,80130,Scott,Mcneely,,0:49:27,CP21-02619,611.68885740964,624.86039609243,
Master D 60-69 Men,6,188886,Eric,Brouillard,,0:53:25,CP21-02600,828.02115843432,666.90976742973,
Master D 60-69 Men,DNF,79781,Detlef,Hess,Ottawa Bicycle Club,,CP21-00477,690.97717526747,751.00851010433,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:53:14,CP21-00501,,,
Senior Men,1,29558,Evan,Mcneely,2x4 Coaching,1:02:30,74365,206.97435469356,206.97435469356,
Senior Men,2,132764,Emile,Hamm,Ride with Rendall p/b Biemme,1:02:58,74498,234.78197034063,218.33807599213,
Senior Men,3,150210,Filipe,Duarte,Ottawa Bicycle Club,1:04:00,CP21-00232,344.10990079741,225.21859673013,
Senior Men,4,201820,Max,Hayward,Toronto Hustle,1:04:01,,255.01308195358,232.09911746812,
Senior Men,5,153144,Drummond,Lawson,,1:04:45,53864,256.5257309557,238.97963820611,
Senior Men,6,5602,Osmond,Bakker,Bakker's Trailblazers,1:04:56,CP21-01137,257.83317437651,245.86015894411,
Senior Men,7,5633,Steve,Proulx,The Cyclery,1:05:06,,255.44730453318,252.7406796821,
Senior Men,8,159775,Stephen,Kirby,Full Cycle,1:05:20,74574,276.60115492996,259.62120042009,
Senior Men,9,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:05:24,74655,242.06092258437,266.50172115809,
Senior Men,10,191855,Zvonimir,Burcul,,1:08:30,CP21-02591,299.38366096557,273.38224189608,
Senior Men,11,73121,Theodore,Woodford,Ottawa Bicycle Club,1:02:37,74098,270.55078160728,280.26276263407,
Senior Men,12,203561,Andrew,Beardsall,,1:03:31,CP21-02562,298.76085869902,287.14328337206,
Senior Men,13,203010,Graham,Daly,,1:03:50,CP21-02596,291.00550795392,294.02380411006,
Senior Men,14,1007,Marc,Boudreau,The Cyclery,1:05:30,74748,273.89849849363,300.90432484805,
Senior Men,15,201821,Alexander,Héroux,euro-sports,1:06:09,CP21-02291,263.51713144129,307.78484558604,
Senior Men,16,132202,Lucas,Michaud,Centre du Vélo La Shop,1:06:34,51425,273.38224189608,314.66536632404,
Senior Men,17,114291,Szymek,Wasiak,,1:03:51,CP21-02505,312.93488599289,321.54588706203,
Senior Men,18,159704,Wills,Jones,,1:07:12,CP21-02587,296.78379943551,328.42640780002,
Senior Men,19,201823,Eric,Verdon,,1:09:42,CP21-02599,299.60389185843,335.30692853801,
Senior Men,DNF,201822,Simon,Plenderleith,Université d'Ottawa,,,284.89904321376,349.067970014,
Senior Men,DNF,130034,Tommy,Omura,,,CP21-02551,278.22613600932,349.067970014,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:53:06,74680,391.24879295272,364.99164150904,
Senior Women,2,190139,Juliette,Tétreault,CC de l'Académie,0:54:12,50212,382.15877178012,384.15805788582,
Senior Women,3,50028,Emily,Flynn,LA Sweat,0:56:40,74387,443.23124029729,403.32447426259,
Senior Women,4,201788,Lucy,Hempstead,Toronto Hustle,0:57:03,74093,408.84193474994,422.49089063936,
Senior Women,5,150208,Anneke,Winegarden,2x4 Coaching,0:59:49,74584,414.97414404632,441.65730701614,
Senior Women,6,203005,Nina,Varah,,0:53:20,CP21-02563,455.57903262503,460.82372339291,
Senior Women,7,147484,Meagan,Adams,,0:53:40,CP21-02615,441.65730701614,479.99013976968,
Senior Women,8,203562,Raylan,Stroud,,0:55:07,CP21-02593,481.10190734688,499.15655614646,
Senior Women,9,79820,Lauryn,Bakker,Bakker's Trailblazers,0:56:05,CP21-01136,466.68316296982,518.32297252323,
U11,1,186944,Graydon,Corsi,Ottawa Bicycle Club,0:19:39,CP21-00528,649.8279186876,547.19063984698,
U11,2,175773,Jakob,Schiemann,The Cyclery,0:20:07,CP21-01279,586.5464266076,580.23766267937,
U11,3,186947,Daniel,Duarte,Ottawa Bicycle Club,0:20:38,CP21-00508,679.41920698105,613.28468551177,
U11,4,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:21:00,CP21-00610,602.0139561442,646.33170834417,
U11,5,201814,Heath,Bowling,Bakker's Trailblazers,0:21:13,,687.07869015257,679.37873117656,
U11,6,152900,Tait,Grieve,,0:21:18,,709.98437911767,712.42575400896,
U11,7,201815,Ewan,Mcnaughtan,,0:21:35,,764.59634474105,745.47277684136,
U11,8,201816,William,Daigle,Ottawa Bicycle Club,0:21:54,CP21-01606,745.47277684136,778.51979967375,
U11,9,201817,Egan,Corsi,Ottawa Bicycle Club,0:23:30,CP21-00529,797.82446234171,811.56682250615,
U11,10,62365,Kyle,Gorman,Ottawa Bicycle Club,0:23:36,74598,794.30332210092,844.61384533855,
U11,11,204637,Brielle,Zappe,Ottawa Bicycle Club,0:23:37,CP21-00662,750,877.66086817094,
U11,12,188203,Moira,Milne,Ottawa Bicycle Club,0:20:41,CP21-00594,750,910.70789100334,
U11,13,201819,Eliza,Corsi,Ottawa Bicycle Club,0:21:59,CP21-00530,820.97442870842,943.75491383574,
U13,1,130038,Cooper,Deveer,The Cyclery,0:32:05,74267,527.73200880989,484.24686883405,
U13,2,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:32:17,,563.75676777589,506.81668005365,
U13,3,186942,Colden,Davies,Ottawa Bicycle Club,0:35:07,CP21-00476,545.51321450568,529.38649127325,
U13,4,20871,Robert,Thomas,Ottawa Bicycle Club,0:37:12,CP21-00457,644.1533495715,551.95630249286,
U13,5,201810,Émerick,Lavoie,Skinouk-VDM,0:37:37,53426,599.83661360331,574.52611371246,
U13,6,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:38:05,CP21-00489,622.2571295874,597.09592493206,
U13,7,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:38:17,CP21-00269,611.86776060844,619.66573615166,
U13,8,190141,Chloe,Dustin,Ottawa Bicycle Club,0:40:04,CP21-01213,641.37162899959,642.23554737127,
U13,9,186943,Quinn,Robertson,Ottawa Bicycle Club,0:40:19,CP21-00527,643.09946574294,664.80535859087,
U13,10,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:40:46,CP21-00653,670.65180650929,687.37516981047,
U13,11,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:41:45,,728.05850545028,709.94498103007,
U13,12,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:33:21,CP21-00419,650.27557601618,732.51479224968,
U13,13,186948,Maya,Fenn,Ottawa Bicycle Club,0:33:26,CP21-00053,650,755.08460346928,
U13,14,201812,Victor,Ge,Ottawa Bicycle Club,0:45:08,CP21-02232,777.29754597636,777.65441468888,
U19 (Junior) Men,1,175757,Vincent,Lacasse,Ride with Rendall p/b Biemme,0:54:14,,,,
U19 (Junior) Men,2,201807,Brendan,Saunders,Ottawa Bicycle Club,0:50:38,74551,,,
U19 (Junior) Men,3,188211,Zari,Hoferek,2x4 Coaching,0:51:32,CP21-01218,,,
U19 (Junior) Men,4,202994,Alexandre,Dagenais,Ottawa Bicycle Club,0:52:43,CP21-00069,,,
U19 (Junior) Men,DNF,155561,Henrique,Martins,Ottawa Bicycle Club,,CP21-00191,,,
U19 (Junior) Women,1,188191,Abigail,Mcnaughtan,Ottawa Bicycle Club,0:55:26,CP21-00219,,,
U19 (Junior) Women,2,164730,Alaina,Dunn,2x4 Coaching,0:55:58,74319,,,
U19 (Junior) Women,3,96864,Sara-ann,Kelly,Tekné Cycle Club,0:59:13,CP21-02611,,,
Under 11 Boys,1,186944,Graydon,Corsi,Ottawa Bicycle Club,0:19:39,CP21-00528,649.8279186876,547.19063984698,
Under 11 Boys,2,175773,Jakob,Schiemann,The Cyclery,0:20:07,CP21-01279,586.5464266076,577.4588188046,
Under 11 Boys,3,186947,Daniel,Duarte,Ottawa Bicycle Club,0:20:38,CP21-00508,679.41920698105,607.72699776223,
Under 11 Boys,4,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:21:00,CP21-00610,602.0139561442,637.99517671986,
Under 11 Boys,5,201814,Heath,Bowling,Bakker's Trailblazers,0:21:13,,687.07869015257,668.26335567749,
Under 11 Boys,6,152900,Tait,Grieve,,0:21:18,,709.98437911767,698.53153463512,
Under 11 Boys,7,201815,Ewan,Mcnaughtan,,0:21:35,,764.59634474105,728.79971359275,
Under 11 Boys,8,201816,William,Daigle,Ottawa Bicycle Club,0:21:54,CP21-01606,745.47277684136,759.06789255038,
Under 11 Boys,9,201817,Egan,Corsi,Ottawa Bicycle Club,0:23:30,CP21-00529,797.82446234171,789.33607150801,
Under 11 Boys,10,62365,Kyle,Gorman,Ottawa Bicycle Club,0:23:36,74598,794.30332210092,819.60425046564,
Under 11 Girls,1,204637,Brielle,Zappe,Ottawa Bicycle Club,0:23:37,CP21-00662,,,
Under 11 Girls,2,188203,Moira,Milne,Ottawa Bicycle Club,0:20:41,CP21-00594,,,
Under 11 Girls,3,201819,Eliza,Corsi,Ottawa Bicycle Club,0:21:59,CP21-00530,,,
Under 13 Boys,1,130038,Cooper,Deveer,The Cyclery,0:32:05,74267,527.73200880989,491.10059732744,
Under 13 Boys,2,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:32:17,,563.75676777589,523.88973039243,
Under 13 Boys,3,186942,Colden,Davies,Ottawa Bicycle Club,0:35:07,CP21-00476,545.51321450568,556.67886345742,
Under 13 Boys,4,20871,Robert,Thomas,Ottawa Bicycle Club,0:37:12,CP21-00457,644.1533495715,589.46799652241,
Under 13 Boys,5,201810,Émerick,Lavoie,Skinouk-VDM,0:37:37,53426,599.83661360331,622.2571295874,
Under 13 Boys,6,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:38:05,CP21-00489,622.2571295874,655.04626265239,
Under 13 Boys,7,186943,Quinn,Robertson,Ottawa Bicycle Club,0:40:19,CP21-00527,643.09946574294,687.83539571738,
Under 13 Boys,8,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:40:46,CP21-00653,670.65180650929,720.62452878237,
Under 13 Boys,9,201812,Victor,Ge,Ottawa Bicycle Club,0:45:08,CP21-02232,777.29754597636,753.41366184736,
Under 13 Girls,1,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:38:17,CP21-00269,,,
Under 13 Girls,2,190141,Chloe,Dustin,Ottawa Bicycle Club,0:40:04,CP21-01213,,,
Under 13 Girls,3,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:41:45,,,,
Under 13 Girls,4,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:33:21,CP21-00419,,,
Under 13 Girls,5,186948,Maya,Fenn,Ottawa Bicycle Club,0:33:26,CP21-00053,,,
Under 15 Boys,1,202995,Tristan,Genier,Ottawa Bicycle Club,0:46:56,74067,537.5860646114,490.97300809574,
Under 15 Boys,2,134474,Carter,Deveer,Ottawa Bicycle Club,0:51:39,74253,608.77995995496,520.06818030034,
Under 15 Boys,3,174435,Cordon,Hawkes,The Cyclery,0:52:29,CP21-00432,557.23879496447,549.16335250494,
Under 15 Boys,4,202996,Julien,Bélanger,,0:45:29,,599.01636823649,578.25852470954,
Under 15 Boys,5,188878,Oscar,Bereznai,Ottawa Bicycle Club,0:46:03,CP21-00420,576.5907477252,607.35369691414,
Under 15 Boys,6,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:46:20,CP21-00545,636.44886911874,636.44886911874,
Under 15 Boys,7,202997,Simon,Lemieux-latulippe,,0:47:06,,672.68026969513,665.54404132334,
Under 15 Boys,8,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:51:14,CP21-01494,646.63653089893,694.63921352793,
Under 15 Boys,9,204638,Marc-aurèle,Béland,Skinouk-VDM,0:53:33,,650,723.73438573253,
Under 15 Boys,10,201794,Mieszko,Wasiak,,0:54:08,CP21-02506,731.45168473805,752.82955793713,
Under 15 Boys,11,174426,Noah,Stephenson,,0:55:10,,764.38974382766,781.92473014173,
Under 15 Girls,1,174430,Heidi,Daniels,Ottawa Bicycle Club,0:54:09,CP21-00280,,,
Under 15 Girls,2,129852,Amelie,Kelly,Tekné Cycle Club,1:00:06,CP21-02612,,,
Under 17 Boys,1,134475,Robin,Daniels,Ottawa Bicycle Club,0:54:43,74197,,,
Under 17 Boys,2,201798,Levi,Sankey,Ottawa Bicycle Club,0:50:21,CP21-00541,,,
Under 17 Boys,3,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:50:34,CP21-02416,,,
Under 17 Boys,DNF,79831,Evan,Clare,Ottawa Bicycle Club,,74166,,,
Under 17 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:54:36,74198,509.03925652961,509.03925652961,
Under 17 Girls,2,186933,Miina,Wallner,Ottawa Bicycle Club,0:58:00,CP21-00766,645.57117937837,578.54090296123,
Under 17 Girls,3,186932,Bronwyn,Parker,Ottawa Bicycle Club,1:00:31,CP21-00519,627.11305510929,622.56475861727,
Under 17 Girls,4,188207,Charlotte,Poll,Ottawa Bicycle Club,0:56:20,74085,666.58861427332,666.58861427332,
Under 17 Girls,5,174421,Elizabeth,Hawkes,The Cyclery,0:57:43,CP21-00433,724.06112821321,710.61246992936,
Under 17 Girls,6,201791,Cait,Dawson,Ottawa Bicycle Club,0:58:17,CP21-01210,803.74736775723,754.63632558541,
Under 17 Girls,7,203564,Helen,Adams,Ottawa Bicycle Club,1:02:01,CP21-00642,765.73254493144,798.66018124145,
