Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,51,69,546.2037718273,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,32,42,580.10270397447,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,31,59,561.35366761563,
SoCalCross Prestige Series #10,2010-11-13,Men 4,20,66,476.76328552413,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 4,1,6,479.62974238916,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,26,44,617.69948679634,
SoCalCross Prestige Series #15,2010-12-4,Men 4,DNF,29,715.70686320358,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,25,50,545.44423677985,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,4,18,491.93987360876,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,12,46,488.68071428571,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,16,29,456.30318151627,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,25,43,455.92372315714,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,18,19,537.28342461648,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,21,34,472.88073273514,
