Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,MEN C,DNF,34,,
CCCX #3,2010-10-3,C MEN,13,30,521.86810085656,
CCCX #4,2010-10-10,C MEN,16,27,558.58111009954,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,55,56,640.48305476337,
CCCX #5,2010-10-24,C MEN,19,31,565.1797435667,
Surf City Haloween Race,2010-10-31,Category C Men,14,40,504.16253291428,
Surf City #2,2010-11-14,Category C Men,6,17,502.23035095771,
CCCX #7,2010-12-19,C MEN,11,14,567.30342549777,
CCCX #8,2011-01-15,C MEN,16,16,658.17745596264,
Surf City #5,2011-01-23,Category C Men,11,19,556.8697887607,
CCCX 2,2011-09-24,C Men,11,24,523.50231762992,
CCCX 3,2011-10-9,C Men Cat 3/4,23,37,566.98865244915,
CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,DNF,5,,
CCCX 1,2012-09-8,MASTER MEN 35+ C,14,17,613.20470776903,
CCCX 2,2012-09-15,SINGLE SPEED B MEN 2/3/4,DNF,6,,
CCCX 2,2012-09-15,MASTER MEN 35+ C,7,10,556.4070004476,
CCCX 3,2012-09-22,MASTER MEN 35+ C,7,11,562.81843901688,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,15,30,534.6,
CCCX 4,2012-10-7,MASTER MEN 35+ C,10,14,573.10347365625,
CCCX 5,2012-10-14,MASTER MEN 35+ C,7,13,540,
Surf City CX #1,2012-10-28,Men C,24,38,561.45378856525,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,38,40,651.1028854537,
Surf City CX #3,2012-12-16,Men: C (4),25,33,618.42301177886,
CCCX Series Finals,2013-01-6,Men  Group C 35+,10,11,618.07907695893,
CCCX 1,2013-09-14,MASTER MEN 35+ C,8,9,596.16111520656,
CCCX 2,2013-09-15,MASTER MEN 35+ C,6,8,554.30045571505,
CCCX 3,2013-09-21,MASTER MEN 35+ C,5,8,540,
CCCX 4,2013-09-28,MASTER MEN 35+ C,5,11,524.30278029008,
CCCX 5,2013-10-6,MASTER MEN 35+ C,5,10,523.34324786448,
Surf City CX #1,2013-10-13,Men: C (4),12,25,532.24398731125,
CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,8,11,435.67499629869,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,6,12,509.10166693159,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,6,10,443.31246804913,
