Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,1,27,487.23978886332,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,18,28,507.92574634125,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 1/2/3,4,4,,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,14,27,512.29174927592,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,49,624.60448555422,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,22,72,480.66418500532,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,19,40,497.34242328233,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,6,22,456.13086961842,
Caldwell Park CX,2017-09-10,Women Cat 3/4,2,38,423.12270793303,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,2,24,373.83443636943,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,2,25,386.5149671981,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,2,24,391.13945401016,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,DNF,31,659.37924535104,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,24,28,410.12219742051,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,5,48,372.25647522768,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,28,31,458.02375396409,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,2,29,388.49773448367,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,1,23,369.21692705499,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,33,50,426.4061974848,
Trek CX Cup,2018-09-22,Women Cat 1/2,9,32,367.53104434678,
Trek CX Cup,2018-09-23,Women Cat 1/2,26,35,480.96614615596,
Jingle Cross Day 1,2018-09-28,Women Open Pro,29,39,487.92977686936,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,4,22,353.0358577839,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,1,18,364.18645391646,
DCCX Day 1,2018-10-20,Women Open Pro,23,32,446.81350312011,
DCCX Day 2,2018-10-21,Women Open Pro,12,32,350.62201638119,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,21,39,373.56220152261,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,22,35,390.44229467362,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,2,24,367.5353576321,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,22,37,429.22027771611,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,18,32,411.95095695565,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,1,25,371.64169115377,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,1,23,365.79582479581,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,2,17,355.38074961683,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,10,34,337.01797347268,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,12,33,358.9649035918,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,29,44,417.98974108012,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,35,43,465.75168082825,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,16,41,353.38304002126,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,33,57,396.26091702355,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,26,44,373.22959866869,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,2,35,319.39382291063,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,14,36,363.5704505536,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,18,37,384.37774984845,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,21,42,405.81246593792,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,16,31,378.25905187222,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,18,41,361.4832900164,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,17,40,354.88293475992,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,19,24,416.48124751123,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,7,24,371.11633407957,
Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 1/2/3,1,2,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 1/2/3,1,4,,
Indy Cross - Christian Park,2021-09-25,Women Senior  Cat 1/2/3,1,3,,
Trek CX Cup,2021-10-8,Women  C2,33,42,426.62394202834,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,5,22,345.73133934715,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,31,40,436.35231022464,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,22,27,468.37388017375,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,22,22,482.00982045453,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,21,34,409.49081256848,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,21,29,443.94224899214,
Rochester Cyclocross,2022-09-24,Women Pro,25,42,417.62793139562,
Rochester Cyclocross,2022-09-25,Women Pro,34,38,487.39579428093,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,16,22,462.59487007972,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,15,17,468.18820000468,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,18,22,510.40699763885,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,23,39,347.24589931222,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,11,23,410.50107104376,
Kings CX,2023-10-21,Women UCI Pro,21,33,454.88186660832,
Kings CX,2023-10-22,Women UCI Pro,23,32,473.91092543797,
