Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,15,31,435.6,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,15,30,452.93026257858,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,25,27,550.82236346099,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,16,28,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,12,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,17,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,14,33,452.29401853973,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,27,27,542.34383831619,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,DNF,22,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,7,35,410.62314153187,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,14,38,431.79494536574,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,11,32,420.59954745155,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,7,31,390.44922830193,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,7,29,398.45737665261,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,7,33,379.05174888277,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,39,43,533.71119909795,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,24,43,455.9101722861,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,19,45,442.28437596681,
Steilacoom,2010-10-31,MstrMen3 45+,18,40,433.85066913853,
Maris Farms,2010-11-7,MstrMen3 45+,32,36,516.5136485929,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,35,44,496.2561713971,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,40,44,497.80450851892,
