Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,2,32,391.75265882485,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,2,28,397.68569677165,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,5,27,436.64911746821,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,2,34,379.2757295688,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,3,38,369.08221348052,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,12,36,337.77882227156,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,5,59,374.59342873793,
Bloomingcross,2019-09-15,Men   4   40+  18,9,43,412.22109247991,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,4,48,391.63688930594,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,7,52,373.38981231,
RodeoCross Race #2,2019-10-9,Open 45+,10,12,497.66681272023,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,16,61,416.70055581542,
RodeoCross Race #3,2019-10-16,Open 45+,15,16,513.25734601966,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,28,88,439.24369821371,
RodeoCross Race #5,2019-10-30,Open 45+,16,20,498.32662850654,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,26,70,448.16339411549,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,12,48,389.87822254165,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,11,58,379.51518228916,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,7,34,410.743851824,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,5,68,368.90717577917,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,DNF,64,631.52604428062,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,6,14,428.49176782579,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,2,61,453.11081870692,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,3,46,385.36390721706,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,1,37,357.83818504681,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,10,50,355.68287989867,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,8,54,341.52077397291,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 3  3/4,1,12,327.91687379678,
