Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #2,2012-09-23,SPORT MEN,28,53,543.11538461538,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,18,45,511.22878655801,
Lion's Den cross,2012-10-20,SPORT MEN,14,29,533.85050081947,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,16,22,499.35231467089,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,13,33,533.76923076923,
Dark Knight Cross,2014-10-4,B,41,71,420.9672281184,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,24,42,549.64199895144,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,6,9,584.0462350131,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,13,15,597.85714285714,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,15,33,540,
School of Cross 2022,2022-09-18,Sport Men,16,22,594,
Western CX Challenge 2022,2022-09-24,Master Men 55-64,DNF,8,630,
Puncheur Cross 2022,2022-10-2,Sport Men,11,19,549,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,24,30,602.30769230769,
