Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 3 Women,14,14,645.4267776282,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,21,33,631.19513413593,
Double Check,2010-09-6,Women 4,22,35,621.17647058824,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,9,30,545.38649361758,
Starcrossed,2010-09-19,Cat 3/4 Women,41,65,636.52514451631,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,5,27,526.79129162069,
Seattle CX: Evergreen HS,2010-09-26,Women4,12,35,538.6113502508,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,5,36,469.00214857788,
Seattle CX: Beverly Park,2010-10-10,Women4,11,35,547.45982880853,
King County Cross,2010-10-30,CAT 4 WOMEN,11,18,598.80678550586,
Raceway Cross,2010-10-31,CAT 4 WOMEN,15,31,587.54156036066,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,7,51,475.56695990152,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,6,12,561.52626244485,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED WOMEN,3,9,476.47926175109,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,4,6,474.86048352004,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,13,19,559.16893823807,
StarCrossed Cyclocross,2011-09-17,Women 3-4,7,50,441.15685200086,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,5,23,457.8915232106,
Marymoor 2011,2011-09-25,Women3,12,25,498.0887036074,
Silver Lake 2011,2011-10-16,Women 3,15,25,533.83848867091,
Raceway CX,2011-10-23,CAT 3 WOMEN,16,21,576.67945507711,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,9,18,503.84090819138,
Cross Border Clash Day 1,2011-11-5,Women A,8,8,499.17774187584,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,12,24,508.51404976939,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,2,22,431.34190401051,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,7,30,444.99748038845,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,3,26,415.65839804644,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,8,20,487.66663890436,
SCX #3 - Silver Lake,2012-10-14,Wm 3,1,19,422.75554258657,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,6,18,467.6332347841,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,4,24,430.20259875802,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,7,10,521.63949204121,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,2,10,433.21794088411,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,4,16,446.17611315035,
SCX #5 - Enumclaw,2012-11-4,Wm 3,8,14,494.9721610694,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,5,19,449.08262044032,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,4,26,420.40479498068,
SCX #6 Steilacoom,2012-11-18,Wm 3,7,14,468.20780753439,
SCX #7: Monroe,2012-11-25,Wm 3,2,15,406.73389522021,
Washington State Cyclocross Championship,2012-12-2,Women Cat 3  ,3,6,451.91196766049,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,10,22,419.47678562523,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,6,19,430.18780077081,
StarCrossed CX,2013-09-14,Women UCI Elite,20,22,472.01719389489,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,18,23,482.85539327499,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,8,16,453.22016420472,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,3,16,420.95533047526,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,8,21,420.2935924655,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,2,15,404.0134969532,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,6,16,401.26523177576,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,8,16,441.84977158825,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,2,22,379.14924369196,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,8,16,435.61969571009,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,4,19,411.45129343072,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,6,13,410.9136625788,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,8,20,411.91539320313,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,2,20,406.67896079841,
Deschutes River Cyclocross,2013-11-16,Women 1-2 W,4,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,9,16,431.33593712025,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,9,13,453.07380505932,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,6,10,432.42641741361,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,22,25,445.89288789134,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,16,27,442.35476689091,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,6,10,409.24173940137,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Category 1/2 Women,3,8,387.03175123161,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Women,2,7,398.00373239364,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,5,17,382.98407710778,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,36,54,429.59343701146,
US Open of Cyclocross,2014-09-13,Women UCI Elite,29,33,434.24478964805,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,35,39,448.39451771949,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,2,18,367.10684259491,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,8,12,460.13872060996,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,12,13,466.54483269522,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,6,20,401.76223068044,
Cross Revolution #2,2014-10-12,Cat. 1/2 Women,5,15,389.48600885156,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,6,18,409.79697996159,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,22,24,525.80167533275,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,18,24,451.80604097861,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,2,14,369.76567390336,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,1,9,388.09921029266,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,3,22,384.21012137832,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,6,15,400.44010920825,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,20,35,436.85699968683,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,20,35,436.85699968683,
Kringle Kross,2014-12-14,Women Senior Cat 1/2,4,12,384.28279256241,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,10,38,395.3356941325,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,23,26,580.42131221327,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED WOMEN,1,5,,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,4,13,401.09279579618,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,4,22,363.65254715665,
Crosstoberfest,2015-09-19,Cat. 1/2 Women,3,11,390.21331618417,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,3,19,367.60529916718,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,42,65,475.33428196332,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,34,57,442.10010278424,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,4,16,378.12150448919,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,5,14,399.28151107859,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,3,17,388.838183127,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,3,19,363.87751462956,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,4,17,367.37270491579,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,3,22,352.31856307148,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,2,12,356.16524866864,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,2,12,353.49040495921,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,14,29,383.02838773602,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,21,32,452.43455501895,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,17,34,389.09706981181,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,20,31,418.36712342816,
Cross Revolution #6,2015-11-29,Cat. 1/2 Women,1,11,345.4700384542,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,19,20,481.56141603975,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,14,17,459.50151106542,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,18,20,451.94724027008,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,14,18,431.71659358131,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,15,18,433.46625084245,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,15,18,444.60398779658,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,8,10,445.12659561896,
US National Championships Day 4,2016-01-8,Women Singlespeed,13,39,398.92663735112,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,38,42,499.22737132176,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,3,11,390.7775001142,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,2,13,376.35916729006,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,21,31,441.98371042963,
Trek CXC Cup,2016-09-18,Women  ELITE,22,28,480.32247700729,
Jingle Cross Day 1,2016-09-23,Women Open Pro,16,30,435.68172851553,
Jingle Cross Day 3,2016-09-25,Women Open Pro,38,48,466.65516892495,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,4,12,389.0223767399,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,7,15,436.77980334903,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,21,33,471.47970163782,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,17,32,427.38970458571,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,29,36,531.09399887719,
HPCX Day 2,2016-10-30,Women Open Pro,19,36,440.07065315552,
Cross Revolution #4,2016-11-6,Cat. 1/2 Women,3,9,395.29293048315,
Cyntergy Hurtland,2016-11-12,Women Pro-Cat 123,5,7,396.91070684829,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,20,23,449.37496991005,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,14,23,410.26119196423,
Cross Revolution #6,2016-11-27,Cat. 1/2 Women,4,10,415.8877278129,
Cross Revolution #6,2016-11-27,Single Speed Women,1,5,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,6,12,412.58324826866,
US National Championships Day 5,2017-01-7,Women SingleSpeed,8,29,379.78749898489,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,31,38,429.65682674058,
GPCM: DDCX,2017-09-2,Women 1/2,2,4,,
GPCM: Het Meer CX,2017-09-9,Women 1/2,4,9,408.01621094056,
GPCM: Zaaldercross,2017-09-16,Women 1/2,2,7,375.29927569356,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,22,34,429.34052991623,
GPCM: NINKROSSI,2017-09-23,Women 1/2,6,10,445.64354613941,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,16,32,414.62894990945,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,16,34,396.99627970379,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,6,19,389.04558664701,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,4,15,380.17399899261,
GPCM: Washougal CX,2017-10-14,Women 1/2,1,6,390.42036481769,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,14,16,557.29899306908,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,9,17,439.44933383896,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,5,16,393.01013786197,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,5,13,394.45316917026,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,7,18,399.46126642939,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,13,20,440.95673409952,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,12,19,433.802107897,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,6,13,401.83680221849,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,25,31,463.78750379874,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,26,29,488.40361006119,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,4,13,420.14066887266,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,9,42,370.52658521421,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,3,11,365.97988342211,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,4,11,400.23833711307,
Blind Date at the Dairy,2018-09-12,Women 1/2,4,13,422.26697042409,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,4,13,397.24117117848,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 1/2,4,7,437.6680167329,
Portland Trophy Cup,2018-10-2,Women 1/2,4,14,424.48257298144,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,12,19,445.86649566073,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,16,19,520.92966444047,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,5,10,417.87682851614,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,10,15,465.74887981486,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,6,10,434.59981041117,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,6,15,394.13559769922,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,26,37,462.14761841782,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,26,32,485.17411833143,
WSBA Cyclocross Championships,2018-12-2,Women Open,8,15,433.21971501903,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,7,17,421.8360214114,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,7,34,350.66144600344,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 1/2,2,6,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,2,9,377.12019982991,
Blind Date at the Dairy,2019-09-11,Women 1/2,7,18,431.39868027422,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 1/2,2,5,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 1/2,2,5,,
Blind Date at the Dairy,2019-09-25,Women 1/2,6,14,413.66606617471,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,9,24,370.98266640955,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,12,20,419.64209784445,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,3,13,378.26728004943,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,8,21,385.03670012061,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,4,12,368.22313423622,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,4,9,378.61814523748,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,33,41,473.76129607013,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,27,37,449.45807919603,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,28,45,431.46373387506,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,31,45,438.30367969138,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,29,38,449.95095396287,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,23,34,441.45593878086,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,19,28,445.22591887592,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,21,28,447.43130787587,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,10,22,406.4722865742,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,46,49,451.10146298053,
Can Chaser CX,2021-09-11,Singlespeed Women,1,9,373.05172872396,
Can Chaser CX,2021-09-11,Category 1/2 Women,4,7,440,
Corn Cross,2021-09-18,Singlespeed Women,1,8,364.29924994264,
Corn Cross,2021-09-18,Category 1/2 Women,5,11,417.95103174649,
Vanport CX,2021-09-25,Category 1/2 Women,5,13,386.39341085499,
Washougal Cyclocross,2021-10-16,Category 1/2 Women,1,4,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,2,10,354.23500312303,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,4,7,392.70926780857,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,6,9,426.62502039794,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,2,6,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,3,7,384.88523347529,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,4,6,396.51040971843,
High Desert Hustle CX,2021-11-27,Women 1/2,3,4,,
Het Meer,2022-09-4,Category 1/2 Women,2,8,351.47344106284,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Women,1,8,359.01893345623,
Corn Cross,2022-09-11,Category 1/2 Women,4,9,370.9889953589,
Portland Trophy Cup,2022-09-13,Women 1/2,3,17,369.84813755018,
Portland Trophy Cup,2022-09-20,Women 1/2,2,13,374.95852575413,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,8,13,402.23251996785,
Portland Trophy Cup,2022-10-4,Women 1/2,1,11,373.26170125782,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,3,8,425.48694258169,
Portland Trophy Cup,2022-10-11,Women 1/2,3,9,399.08034208345,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,6,15,400.30342925599,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,3,11,383.90616371821,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,1,8,374.12167267216,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Women,1,6,369.71265647885,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,1,6,342.55179285981,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,2,17,361.0980748725,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,1,15,339.88344590114,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,2,8,350.77562733631,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,3,7,393.97082801446,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,5,21,369.87950793382,
Het Meer CX,2023-09-3,Cat 1/2 Women,4,10,367.24332929446,
Het Meer CX,2023-09-3,Singlespeed Women,1,18,364.28587955994,
Corn Cross,2023-09-10,Category 1/2 Women,5,15,366.81243963962,
Corn Cross,2023-09-10,Singlespeed Women,6,19,451.55128654854,
Portland Trophy Cup,2023-09-12,Women 1/2,3,14,367.62298995482,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Women,2,8,344.29302351299,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Women,1,3,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,3,12,395.4294387354,
Portland Trophy Cup,2023-09-26,Women 1/2,4,16,348.48233292325,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,9,20,390.25674681145,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,15,23,478.37042931012,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,5,11,380.11019838804,
Portland Trophy Cup,2023-10-17,Women 1/2,5,22,372.42959627761,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Women,3,6,374.28086950005,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,4,9,405.39526235618,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,9,15,423.81300554154,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 35-39 Pan American Championship,1,1,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,14,20,424.62951420206,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 35-39,1,3,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,7,14,418.88434764078,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,4,12,390.42422238032,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,22,26,482.0041138074,
