Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2018-10-7,Men 5,31,43,617.19094080247,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,113,139,637.4887514205,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,37,61,591.93256688692,
BCA Cross,2019-09-1,Men Cat 4/5,30,42,631.39683387163,
Hydra Cross,2019-09-14,Men Cat 4/5,DNF,63,679.57774907735,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,29,47,568.68314352056,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,40,52,585.91465395316,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,DNF,138,742.79605044138,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,88,117,658.25465327473,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,41,47,634.15928387488,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,44,55,567.05907062172,
