Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross Loenhout,2008-12-30,Elite Juniors,35,66,311.8480994152,
GP de Ster,2009-01-2,Elite Juniors,17,40,339.74030437933,
Superprestige #7,2009-02-15,Juniors,18,39,312.58435925316,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,36,53,244.77875563385,
Belgian National Championships,2010-01-10,U23,14,47,194.29818211906,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,38,44,252.64703217185,
Scheldecross,2010-12-18,Elite Men GvA,34,53,180.78772659946,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,36,40,234.81305416644,
World Cup #6,2011-12-26,Under 23 men,11,29,198.5103493139,
Belgian National Championship,2012-01-8,Under 23 men,25,40,236.78647357654,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,17,39,220.28016625521,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,28,46,234.69460462722,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,35,46,219.52575382394,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,33,44,209.61414928958,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,41,44,213.46471630526,
GP Rouwmoer,2012-12-22,U23 men,20,33,251.33792905156,
Superprestige Diegem,2013-01-1,U23 Men,30,55,232.84650795585,
Cyclocross van het Waasland,2013-12-18,Elite Men,33,46,230.06861153214,
Cyclocross Essen,2013-12-21,Elite Men,38,44,198.91713144218,
Superprestige Diegem,2013-12-29,Men Elite,30,33,219.40661198189,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,16,30,218.5802552398,
Krawatencross,2014-02-8,Men Elite,40,40,221.07273890266,
Cyclocross van het Waasland,2014-12-17,Men Elite,26,40,200.45243581472,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,27,29,197.66111070836,
Belgian National Championships,2015-01-10,Men Elite,31,45,228.56503000606,
Belgian National Championships,2016-01-9,Men Elite,21,41,181.56758941195,
G.P. Stad Eeklo,2016-02-14,Men Elite,26,34,187.52648587564,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,32,37,176.60358378053,
Polderscross,2016-10-15,Men Elite,28,51,171.96877942873,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,18,44,172.55764172577,
De Grote Prijs van Brabant,2016-11-12,Men Elite,14,43,176.03878767804,
Cyclocross Essen,2016-12-10,Men Elite,18,23,142.11882354763,
Scheldecross,2016-12-17,Men Elite,19,30,144.17283613804,
Belgian National Championships,2017-01-7,Men Elite,25,43,177.73455826723,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,10,40,162.92099540062,
Krawatencross,2017-02-4,Men Elite,29,42,160.15534481279,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,20,38,142.77059223054,
Cross Eeklo,2017-09-10,Men Elite,38,56,173.27087588566,
Belgian National Championships,2018-01-13,Men Elite,28,46,199.67468736447,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,22,55,166.36962429435,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,35,45,203.34376221261,
Berencross,2018-10-6,Men Elite,24,38,221.56913312127,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,11,66,183.46874501566,
Ambiancecross,2018-11-24,Men Elite,14,61,167.68999253049,
Lampiris Zilvermeercross,2018-12-2,Men Elite,17,63,177.72942908001,
IKO cyclocross - Essen,2018-12-8,Men Elite,13,28,184.1740707796,
Cyclocross Bredene,2018-12-29,Men Elite,15,73,153.86892266083,
Belgian National Championships,2019-01-12,Men Elite,20,45,200.78318836623,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,11,47,167.97640596269,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,21,50,157.66041377378,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,27,61,175.69313717209,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,24,43,194.08164946258,
Ambiancecross,2019-11-23,Men Elite,18,67,173.31794424371,
Lampiris Zilvermeercross,2019-12-1,Men Elite,13,47,181.6228508109,
IKO cyclocross - Essen,2019-12-7,Men Elite,DNF,59,307.21515716194,
Belgian National Championships,2020-01-11,Men Elite,17,53,189.24912123646,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,23,63,196.33561074719,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,17,48,167.23168743614,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,32,78,175.63475716504,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,18,71,158.46742386201,
Rapencross,2020-09-26,Men Elite,29,76,198.55897796363,
Polderscross,2020-10-3,Men Elite,DNF,66,326.55821236179,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,35,81,200.67458328423,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,38,70,207.29934985633,
GP Leuven,2020-11-14,Men Elite,39,71,210.49182921326,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,39,70,207.11885713759,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,DNF,47,278.31450498677,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,3,32,178.69795061142,
Robotland Cyclocross Essen,2020-12-22,Men Elite,22,60,185.10429297158,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,35,65,208.80764694315,
Belgian National Championships,2021-01-9,Men Elite,29,47,257.99344684035,
Lampiris Zilvermeercross,2021-01-16,Men Elite,27,71,191.96150758933,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,30,54,208.29719497164,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,30,50,198.44323969877,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,30,54,203.65924943561,
cross Eeklo,2021-02-13,Men Elite,28,49,210.84959146809,
Waaslandcross,2021-02-20,Men Elite,25,45,222.02282847986,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,28,55,192.27237258998,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,36,64,241.54909680098,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,15,27,215.42063625594,
Robotland Cyclocross Essen,2021-12-11,Men Elite,24,49,261.28927346369,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,21,51,220.88662607402,
Belgian National Championships,2022-01-8,Men Elite,22,44,232.94762296671,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,22,37,235.33421801619,
Parkcross Maldegem,2022-02-5,Men Elite,25,55,201.12281719401,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,23,45,197.59973979204,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,23,39,209.75607747419,
Waaslandcross,2022-02-19,Men Elite,28,51,234.89957189261,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,22,60,201.53292806687,
Berencross - Meulebeke,2022-10-1,Men Elite,35,78,236.65319230819,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,32,63,226.25063420106,
Toi Toi Cup,2022-12-3,Men Elite,6,27,196.96002526597,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,14,47,198.82167128434,
Zilvermeercross,2022-12-23,Men Elite,25,80,179.80421818131,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,21,44,222.68781144374,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,13,28,196.68922581982,
Parkcross Maldegem,2023-02-8,Men Elite,19,38,184.95436121991,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,32,33,268.51890675705,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,22,29,207.11318147426,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,23,57,189.68289957462,
Gp Oisterwijk,2023-10-15,Men Elite,16,68,190.41473966332,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,12,61,192.86050138215,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,17,64,174.749425823,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,11,36,207.29827499934,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,5,39,174.80616021481,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,22,39,203.62493183387,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,14,47,196.41327618231,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,15,40,199.56092726929,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,23,39,205.24843856039,
Zilvermeercross,2023-12-22,Men Elite,15,61,162.0786983723,
Belgian National Championships,2024-01-14,Men Elite,18,40,180.81160213228,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,9,39,163.66755416096,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,16,28,177.95426014391,
Parkcross Maldegem,2024-02-7,Men Elite,15,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,16,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,54,56,,
