Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #4,2013-10-3,Men C 40+,12,14,612.4855266905,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,42,67,465.54802475575,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,22,103,451.49930550586,
Redmond Golf Cross,2013-11-30,Masters 35+ C,4,8,531.72644719153,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,10,34,440.97466027688,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,3,22,450.30752803412,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 35+c,2,21,436.84104024384,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,2,24,443.16838036575,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,4,23,468.14541201863,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,3,21,442.79865903664,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,30,117,469.25862276787,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,17,138,432.31127659872,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,DNF,168,689.88359143273,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,3,20,458.56251158371,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,DNF,18,520.97101501164,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,9,19,432.44269676498,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,55,72,486.12236757717,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,40,75,446.2736885261,
