Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Men C,16,19,610.875,
Eugene Short Cross Series #2,2007-09-18,Men C,16,21,612.225,
Cross Crusade - Estacada,2007-11-11,Clydesdale,29,30,777.04498170563,
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,19,41,563.93276464305,
Heiser Farm Cross,2008-10-11,Beginner CCX,7,10,,
Cross Crusade #5,2008-10-26,Beginner Men CCX,46,55,,
Battlecreek Cross,2008-11-8,Beginner Men CCX,29,31,637.2768720354,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,21,26,607.70066021969,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,23,25,607.5,
OBRA CCX Championship,2010-11-20,Beginner Men,25,26,667.21297051379,
GPMC: Heiser CX,2011-10-8,Clydesdale,11,12,544.91095235347,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,30,33,640.72817739084,
GPRT: Heiser Farms CX,2014-10-4,Clydesdale,11,14,591.28804361258,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,16,18,598.17193789238,
Keizer Rapids,2015-08-26,Category C Men,22,24,644.85614433643,
