Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ B,1,96011,Troy,Gorman,TeamTOSH p/b Hyper Threads,44:39:00,,321.77631585203,299.18007630339,
35+ B,2,159562,Preston,Edward,Zone Five Racing,,,313.3461548247,313.51567928743,
35+ B,2,103281,Jeff,Goddard,Guthrie Bicycles,,,425.17251947558,327.85128227148,
35+ B,3,95851,Jeremy,Ward,Zone Five Racing,,,404.31511897061,342.18688525553,
35+ B,3,102786,Stewart,Gray,Contender,,,329.83824624814,356.52248823958,
35+ B,4,158964,Charles,St.jeor,AFCU/PTown,,,344.19323163263,385.19369420767,
35+ B,4,127298,Eric,Bunce,Endurance Cycle,,,392.51627649572,370.85809122363,
35+ B,5,92102,Jason,Bradley,Plan 7DS,,,457.47738861533,399.52929719172,
35+ B,6,23987,Tim,Clark,AFCU/PTown,,,429.25105952636,413.86490017577,
35+ B,7,21615,Mike,Kern,LPI,,,408.36395086303,428.20050315982,
35+ B,8,13838,Dayne,Hassett,,,,429.97483890432,442.53610614386,
35+ B,9,166876,Brent,Van klooster,,,,540,456.87170912791,
35+ B,10,126248,Alex,Whitney,AFCU PTown,,,412.16800453238,471.20731211196,
35+ B,11,77368,Mike,May,KillinTime,,,428.20050315982,485.54291509601,
35+ B,12,121860,Jon,Lee,Los Playboys Internacional,,,465.3368178602,499.87851808006,
35+ B,13,145836,Joe,Albano,USMilitary Endurance Sports,,,474.2747338523,514.2141210641,
35+ B,14,95896,Scott,Hoggan,Bingham Cyclery Peak Fasterner,,,493.16250961296,528.54972404815,
35+ B,15,95898,Brad,Seggar,Bingham Cyclery Peak Fasterner,,,460.50235312472,542.8853270322,
35+ B,16,142610,Michael,Greco,BinghamCycleryPeakFasteners,,,541.76578884605,557.22093001625,
45+,1,5208,David,Wood,KUHL,44:49:00,,350.40807364344,280.3534543907,
45+,2,95910,Paul,Solomon,NoFuCX,,,330.4013891668,293.84591530407,
45+,3,98227,Jason,Olsen,AFCU/PTown,,,357.2572705125,307.33837621745,
45+,4,40134,Scott,Allen,Hanger15,,,298.35070190167,320.83083713082,
45+,5,158966,Michael,Reamisch,AFCU PTown,,,308.67331739224,334.32329804419,
45+,6,6137,Bob,Saffell,Bingham Cyclery/Peak Fasteners,,,338.41192355487,347.81575895756,
45+,7,144858,Jody,Harris,Live Well pb Harristone,,,365.35916922935,361.30821987093,
45+,8,20970,Matt,Ohran,,,,378.35777529692,374.8006807843,
45+,9,158967,Brian,Ressa,UMB.com,,,412.52886889445,388.29314169767,
45+,10,96026,Dan,Barlow,Stay Park City,,,456.81856441332,401.78560261104,
45+,11,166874,Briton,Baliey,Trizon Racing,,,440,415.27806352441,
45+,12,48340,Juan,Ramirez,AFCU PTown,,,452.50954212918,428.77052443778,
Clydesdale,1,126248,Alex,Whitney,AFCU PTown,44:27:00,,,,
Clydesdale,2,149590,Tom,Martin,Walt Works,,,,,
Clydesdale,3,58317,Bryan,Cooper,UMB,,,,,
Jr Men 11-14,1,133486,Landon,Peterson,Cache Valley HS MTB,43:43:00,,,,
Jr Men 11-14,2,166881,Bryce,Peterson,Cache Valley HS MTB,,,,,
Jr Men 11-14,3,146440,Ezra,Higley,Biker Edge,,,,,
Jr Men 11-14,4,158954,Sabastian,Villa,Cutthroat Racing,,,,,
Jr Men 15-18,1,158955,Josh,Gilbert,FFKR,46:03:00,,,,
Jr Men 15-18,2,165736,Talmage,Denison,,,,,,
Jr Men 15-18,3,166875,Easton,Mc grew,,,,,,
Jr Men 15-18,4,123972,Andrew,Gray,Contender,,,,,
Jr Women,1,166873,Rider,1110,,41:26:00,,,,
Jr Women,2,135481,Eva,Gillespie,GearRush,,,,,
Men 35+ A,1,20034,Seth,Bradley,DNA,62:34:00,,,,
Men 35+ A,2,143216,Drew,Von lintel,Saltair Cross fever,,,,,
Men 35+C,1,13873,John,Thomas,KUHL,40:14:00,,476.11467103453,410.6663751095,
Men 35+C,2,158959,James,Howfon,,,,447.97812944846,425.03677787511,
Men 35+C,3,98183,Scott,Laroche,America First Credit Union p/b PTown,,,509.37847197922,439.40718064072,
Men 35+C,4,99650,Jason,Olson,,,,540,453.77758340633,
Men 35+C,5,144856,Peter,Yarbrough,TOSH p/b Hyperthreads,,,463.91759266683,468.14798617194,
Men 35+C,6,159040,David,Haak,Cutthroat Racing,,,408.18557245067,482.51838893755,
Men 35+C,7,95981,Ron,Brown,Infinite,,,608.754203489,496.88879170317,
Men 35+C,8,209720,Matt,Widhalm,Intermountain LiveWell,,,565.41428096952,511.25919446878,
Men 35+C,9,126713,Bryan,Osoro,Plan 7,,,477.93286891444,525.62959723439,
Men 35+C,10,79977,John,Karren,Plan 7,,,540.14776521681,540,
Men 35+C,11,127327,Troy,Thompson,Pavestone Capital,,,547.46675525186,554.37040276561,
Men 35+C,12,95929,Laura,Howat,SkiCity,,,566.00123934976,568.74080553122,
Men 35+C,13,17097,Mark,Wiggans,,,,592.30808325215,583.11120829683,
Men 35+C,14,96025,John,Rech,AFCU - Ptown,,,496.97402524504,597.48161106245,
Men 35+C,15,28393,Ali,Flis,DNA/Cotton Sox,,,508.10663235482,611.85201382806,
Men 35+C,16,81819,Alex,Kim,Plan 7,,,649.82210655633,626.22241659367,
Men 35+C,17,166880,Scott,Stanger,,,,540,640.59281935928,
Men 35+C,18,152369,Todd,Wahlquist,Bingham Cycle Peak Fasteners,,,576.46808685907,654.96322212489,
Men 55+,1,166877,Barry,Meirowitz,,38:58:00,,540,436.59130516282,
Men 55+,2,148754,Dennis,Porter,,,,457.70547327562,449.46156591526,
Men 55+,3,96015,Miguel,Payan,AFCU PTown,,,457.59887726711,462.33182666771,
Men 55+,4,160504,Stephen,Tufller,Bountiful Mazda Cycling Team,,,445.97921764119,475.20208742016,
Men 55+,5,160505,Vladimir,Patro,,,,492.6987015647,488.07234817261,
Men 55+,6,121869,Donald,Leach,Hanger15,,,575.46708109651,500.94260892505,
Men A,1,29237,Jonathan,Page,PAGE,58:52:00,,194.13298711158,194.13298711158,
Men A,2,28608,Mark,Flis,X-Men Trek Stormcycles,,,234.83365569195,208.19451228805,
Men A,3,30104,Josh,Whitney,EVOL,,,220.61649248345,221.51408399,
Men A,4,104969,Alex,Grant,Cannondale/Gear Rush,,,215.13108958416,234.83365569195,
Men A,5,98212,Bruce,Deppe,,,,287.60459866196,248.1532273939,
Men A,6,99623,Derek,Edwards,AFCU/PTown,,,254.90244144613,261.47279909585,
Men A,7,158990,Preston,Edwards,,,,330.08614935409,274.7923707978,
Men B,1,104362,Austin,Howard,P-Town,45:18:00,,305.63316328271,305.63316328271,
Men B,2,128570,Andrew,Robinson,Zone Five Racing,,,381.55788357771,327.88290640464,
Men B,3,158970,Jack,Shuckro,FFKR,,,354.62937410725,338.23176439571,
Men B,4,127326,Lance,Heaton,FFKR,,,384.52114848057,348.58062238679,
Men B,5,105831,Aj,Heaton,Bountiful Bicycle,,,421.91239863311,358.92948037786,
Men B,6,95969,Tj,Stone,Abloc,,,434.71328901598,369.27833836893,
Men B,7,98069,Stephen,Cimino,Univ of Utah Bioengineering grad,,,404.14746396539,379.62719636001,
Men B,8,39202,Scott,Miller,,,,417.20007670106,389.97605435108,
Men B,9,159572,Mike,Szczesy,,,,422.44136861387,400.32491234215,
Men B,10,102797,Samuel,Dearden,ZoneFiveRacing,,,381.11207215489,410.67377033322,
Men B,11,95925,Peter,Stack,KUHL,,,476.56552296971,421.0226283243,
Men B,12,97265,Cameron,Anderson,Sabotage,,,339.14950627316,431.37148631537,
Men B,13,149178,Colter,Rockwell,Canyon Bicycles,,,463.90119804473,441.72034430644,
Men B,14,126239,Sage,Venz,AFCU/BE,,,442.20393984704,452.06920229752,
Men B,15,158971,Jason,Webb,,,,464.2138080683,462.41806028859,
Men B,16,98178,Dallin,Hatch,,,,325.68032971405,472.76691827966,
Men B,17,29503,Michael,Tarne,9Seventy,,,449.62984902611,483.11577627074,
Men B,18,98263,Wyatt,Peterson,O-Band,,,400,493.46463426181,
Men C,1,166878,Harrison,Ory,,,,540,442.88911913059,
Men C,2,142599,Clint,Campbell,Saltair Cross Fever,,,492.67688552464,460.67644846182,
Men C,3,142598,James,Lavelle,,,,497.75764552285,478.46377779305,
Men C,4,132238,Quinton,Wood,,,,525.38042199687,496.25110712428,
Men C,5,166879,Zane,Enders,Contender,,,540,514.03843645551,
Men C,6,159045,Andrew,Carney,Team Blackout,,,561.25062295657,531.82576578674,
Men C,7,133503,Anne,Perry,,,,440.80029338593,549.61309511797,
Men C,8,159042,Curtis,Cole,America First Credit Union p/b PTown,,,573.97615638368,567.4004244492,
Men C,9,160515,Aaron,Larsen,,,,602.77467968522,585.18775378043,
Men C,10,83551,Spencer,Brown,,,,511.18897253184,602.97508311166,
Men C,11,127331,Aaron,Luptak,Bingham Cyclery Peak Fasteners,,,531.82576578674,620.76241244289,
Single Speed,1,158966,Michael,Reamisch,AFCU PTown,59:09:00,,308.67331739224,308.67331739224,
Single Speed,2,105827,Jeff,Eggleston,Saltair Cross Fever,,,393.61327777973,345.8227107511,
Single Speed,3,111312,Bobby,Brigman,Bingham Cyclery Peak Fasteners,,,346.51767116575,377.00414160089,
Single Speed,4,96020,Pete,O'Brien,Cutthroat Racing,,,447.25440864404,408.18557245067,
Single Speed,5,158972,Ryan,Millar,Cutthroat Racing,,,465.85880056632,439.36700330046,
Single Speed,6,128569,Michael,Sjodin,Team Blackout CX Guthrie,,,492.22812911768,470.54843415024,
Single Speed,7,159040,David,Haak,Cutthroat Racing,,,408.18557245067,501.72986500003,
Women A,1,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,61:03:00,,,,
Women A,2,2594,Katherine,Shields,Ken's Bike Shop,,,,,
Women A,3,158975,Tristan,Winder,Canyons,,,,,
Women A,4,160518,Emily,Griffin,9SeventyRacing,,,,,
Women B,1,166872,Ingrid,Smallman,Endurance 360,38:04:00,,,,
Women B,2,165851,Jody,Yarbrough,,,,,,
Women B,3,126757,Angela,Howe,Plan 7,,,,,
Women B,4,126247,Heidi,Westfall,Binghams Cyclery Peak Fasteners,,,,,
Women C,1,95939,Rosie,Gillespie,GearRush,41:02:00,,,,
Women C,2,121190,Caprise,Satterfield,Infinite Cycles,,,,,
Women C,3,49764,Kelly,Thomas,KUHL,,,,,
Women C,4,142587,Steffany,Greco,PeakFasteners,,,,,
