Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,15,54,350.43730178778,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,11,72,306.7000740937,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,4,21,339.6548152521,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,DNF,38,489.41194583924,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,2,11,302.74275283524,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,11,40,337.46742124649,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,4,13,336.59055138469,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,5,13,372.30546482638,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,2,20,334.50801095021,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,3,15,348.56409875395,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,1,12,345.00583416389,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,26,519.29766068666,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,4,21,325.75032617403,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,20,33,369.10318928957,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,DNF,22,508.96240713117,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,3,23,327.68069973325,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,4,18,322.26941785522,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,5,29,337.82799405173,
VeloCX Day 1,2014-11-8,Men Single Speed,4,13,363.78848724853,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,4,19,335.22566825367,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,DNF,14,465.99271144738,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,18,60,301.39825895612,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,11,40,296.58627332416,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,singlespeed 18+ open,3,12,345.83874932365,
