Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2017-08-26,Women A/B Open,12,13,576.72509795902,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,44,92,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,34,38,703.26968721929,
Hopkins Park CX,2017-10-1,Women Cat 4/5,36,48,714.1474174046,
Beverly Bike CX,2017-10-9,Women Cat 4/5,32,34,703.87688844481,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,27,31,708.5255247773,
Campton Cross,2017-10-29,Women Cat 4/5,36,40,708.06176339029,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,30,30,736.05692992122,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,30,32,719.26654092829,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,28,30,740.52209402493,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,15,15,717.87095473304,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,DNF,55,666.85341641998,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,38,39,758.19106050069,
