First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Bromstead,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,11,17,456.11999376714,
Scott,Bromstead,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,9,16,436.06950691758,
Steve,Reany,Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,9,20,262.115410153,
Scott,Bromstead,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,2,19,361.47193660053,
Vincent,Plaza,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,147,179,707.16502489959,
Seth,Daniels,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,20,50,505.11752992175,
Brian,Kesselman,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,14,97,309.88752355013,
Seth,Daniels,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,12,41,453.08432342633,
Brian,Kesselman,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,5,65,276.84095936882,
Seth,Daniels,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,8,20,460.06679572669,
Seth,Daniels,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,133,161,660.53393031133,
Seth,Daniels,Cross Crusade: Barton Park,2012-11-4,Clydesdale,11,43,429.12824893459,
Brian,Kesselman,Cross Crusade: Barton Park,2012-11-4,Singlespeed,5,88,266.2567052932,
Seth,Daniels,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,7,22,442.52169468793,
Brian,Kesselman,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,5,75,250.88766762915,
Seth,Daniels,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,12,27,496.35028269955,
Brian,Kesselman,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,7,85,272.35037735861,
Brian,Abers,Blind Date at the Dairy #6,2012-10-24,Stampede Fixed,2,3,,
Vincent,Plaza,Blind Date at the Dairy #6,2012-10-24,Men Master C,35,61,562.6995636682,
Brian,Abers,Blind Date at the Dairy #6,2012-10-24,Men Master C,59,61,671.22972764316,
Seth,Daniels,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,20,57,471.65966450439,
Brian,Kesselman,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,5,114,264.66752668306,
Charles,Barrett,Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,26,28,491.99787122865,
Seth,Daniels,Blind Date at the Dairy #5,2012-10-17,Men Master C,14,87,439.31794318842,
Seth,Daniels,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,121,160,631.09634716118,
Seth,Daniels,Cross Crusade: Rainier,2012-10-14,Clydesdale,7,28,425.72916320179,
Brian,Kesselman,Cross Crusade: Rainier,2012-10-14,Singlespeed,5,70,249.76724295671,
Charles,Barrett,Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,22,26,483.63650221773,
Seth,Daniels,Blind Date at the Dairy #4,2012-10-10,Men Master C,88,92,733.29182205618,
Brian,Kesselman,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,3,100,276.12515481852,
Seth,Daniels,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,20,58,486.33203918268,
Charles,Barrett,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,28,36,509.53594271312,
Vincent,Plaza,Blind Date at the Dairy #3,2012-10-3,Stampede Fixed,1,4,,
Nils,Tillstrom,Blind Date at the Dairy #3,2012-10-3,Stampede Fixed,2,4,,
Daryl,Hemenway,Blind Date at the Dairy #3,2012-10-3,Stampede Fixed,4,4,,
Vincent,Plaza,Blind Date at the Dairy #3,2012-10-3,Men Master C,85,104,698.17678560602,
Seth,Daniels,Battle at Barlow,2012-09-30,Clydesdale,10,25,464.21343068756,
Brian,Kesselman,Battle at Barlow,2012-09-30,Singlespeed,53,55,549.28516308424,
Brian,Kesselman,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,2,25,343.22881665295,
Seth,Daniels,Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,2,6,463.70194578963,
Vincent,Plaza,Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,4,6,501.16067359059,
Seth,Daniels,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,9,22,428.33440495399,
Brian,Kesselman,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,4,32,284.68938802855,
Nathan r,Frechen,Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,1,7,453.85328129759,
Vincent,Plaza,Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,4,7,503.85328129759,
Nils,Tillstrom,Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,5,7,520.51994796426,
Thomas,Batty,Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,6,7,537.18661463092,
Daryl,Hemenway,Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,7,7,553.85328129759,
Brian,Kesselman,GPTB: Double Cross #1,2012-09-15,Singlespeed,6,32,301.62174080495,
Brian,Kesselman,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,8,48,285.6558637031,
Brian,Kesselman,GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,36,36,624.14342978985,
