Race Name,Race Date,Category Name,Place,Total Racers,Points
Pecan Valley CX,2016-09-11,Women  Cat 3/4,4,15,529.57440483116,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,3,21,497.52582805885,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,8,24,538.56651331378,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,5,13,511.55564767602,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,5,20,498.0840177891,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,2,29,461.8607110731,
Best Cross Day 1,2017-09-23,Women Cat 3/4,1,10,427.33416703311,
Best Cross Day 2,2017-09-24,Women Cat 3/4,1,6,502.516722463,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,11,15,500.8320217897,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,1,18,429.4937354473,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,5,17,439.6508161682,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,7,19,442.8141053612,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,4,6,451.55145630618,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,1,10,431.94785929529,
WurstCross Festival Day 1,2017-11-11,Women P/1/2/3,2,8,412.06548606593,
WurstCross Festival Day 2,2017-11-12,Women P/1/2/3,2,7,436.28990393565,
Webberville CX Weekend Day 1,2017-11-18,Women Pro/Cat 1/2/3,7,7,509.2313927922,
Mr. Jimmy's Butter Cross,2017-12-16,Women Cat 3/4/5,2,3,,
Mr. Jimmy's Butter Cross,2017-12-17,Women Cat 3/4/5,1,5,,
Pretty Good Cross Day 1,2017-12-30,Women Cat 1/2/3,3,3,,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,15,17,432.27148033411,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,15,15,456.53921226975,
Pretty Good Cross Day 1,2017-12-30,Women Cat 3/4,1,4,,
Pretty Good Cross Day 2,2017-12-31,Women Cat 1/2/3,3,3,,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,15,15,477.3514134799,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,16,18,429.31880328826,
Pretty Good Cross Day 2,2017-12-31,Women Cat 3/4,1,3,,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,1,8,422.21290603595,
Best Cross,2018-09-22,Women Pro/Cat 1/2/3,6,6,439.10485830872,
Best Cross,2018-09-23,Women Cat 1/2/3,10,12,484.77213878781,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,9,10,484.40385959878,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,9,13,484.08590016142,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,28,30,480.06986229212,
How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,7,7,498.25105503413,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,8,8,500.00448547074,
TGIF #3,2021-08-27,Women  Category 3/4/Novice,5,6,,
