Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Open Men,3,11,227.5,
2016 QLD State Cyclocross Championships,2016-08-14,B Grade (Men),25,30,436,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,7,26,367.69230769231,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,8,44,332.7479338843,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 2 Men (Men),6,8,428.90942350367,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 2 Men (Men),5,9,400,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,11,25,381.97438988201,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,16,24,429.20853412125,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,9,19,400,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,8,19,348.14903069291,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,10,16,395.91511571854,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,27,33,,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),14,33,388.58581180411,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),DNF,27,492.67737472563,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),10,11,517.25661300953,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),12,28,387.14285714286,
Sherbrooke CX Day 1,2018-10-20,Elite Men,18,42,225.38432924224,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,104,56,260.29168572667,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),27,37,437.5,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),21,28,461.75888605325,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),33,34,477.85680700399,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Hand Up/Support Event (Men),4,8,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),25,26,488.62111564409,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,57,61,294.4058702343,
