Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,10,37,450.57420094475,
Cross in a Maize,2014-11-8,Category 5 (Men),10,26,490.23812917302,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,9,38,419.42586573069,
Parma Cyclocross,2015-10-11,Men Cat 4,14,29,463.28055612481,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,13,30,444.49506650041,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,10,34,408.10861126,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,13,32,424.85094575257,
Webster Park Cyclocross,2017-09-24,Men Category 4,4,39,367.63001769249,
Parma Cyclocross,2017-10-8,Men Category 4,2,24,366.93823107749,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,7,21,423.09462110885,
'cross BSC 2018,2018-09-1,Men Cat 4,7,30,429.58359789096,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,DNF,39,554.91920256935,
Grand Island Cyclocross,2018-09-16,Men Category 4,4,16,410.05903217173,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,5,12,387.03570885265,
Parma Cyclocross,2018-10-7,Men Category 4,4,20,393.23403257257,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4 Men,6,10,453.62496508532,
'cross BSC 2019,2019-08-31,Cat 4 (Open),2,19,372.31923445048,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,5,34,395.42698961407,
Webster Park Cyclocross,2019-09-22,Men  Category 4,1,18,371.13795698734,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,DNF,12,646.77995473439,
Parma Cyclocross,2019-10-6,Men  Category 4,5,16,413.64901604423,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,3,16,396.76352891603,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,7,16,465.66371575268,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 3,2,2,,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,18,35,400,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,4,18,372.57757256039,
Parma Cyclocross,2021-10-10,Men  Category 3,1,2,,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,2,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,3,14,362.07844948953,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,3,14,362.07844948953,
One O Four Farm CX,2022-09-4,Cat 3 (Open),1,4,,
Ganondagan Cyclocross,2022-09-11,Men Masters  (40+),2,6,,
Cross in the Park,2022-09-18,Masters 40+ (Open),2,11,358.28275991932,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,3,17,378.31121002493,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 40+ (Cat 1-4),1,3,,
Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,2,8,423.95566037045,
Salt City Cyclocross,2022-10-15,Men  Fat Bike,1,6,382.5342753941,
Arrowhead Halloween CX,2022-10-30,Masters 40+,2,6,378.18117208936,
Arrowhead Halloween CX,2022-10-30,Fatbike 3.7 Tires or wider,2,3,,
Mendon Acres Cyclocross,2022-11-13,Men Category 3,2,3,,
Webster Cyclocross,2022-11-20,Men Masters 40-49,1,5,,
