Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,12,46,411.18635618629,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,25,40,490.10480748742,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,DNF,11,658.5476726003,
GPCM: NINKROSSI,2017-09-23,Masters 60+,4,12,471.24253187426,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,8,11,567.3821227374,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,9,24,455.34615666511,
GPCM: Washougal CX,2017-10-14,Masters 60+,3,9,475.21002376751,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,8,9,581.4833979236,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,3,10,460.03705923945,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,8,9,574.94560948235,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,7,8,550.80840310061,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,7,9,559.57986519174,
