Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,33,52,408.45571594531,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,70,81,428.87686844824,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,43,150,339.47146428957,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,80,144,386.50453633809,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,50,140,344.07374938986,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,59,142,356.8728366147,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,15,44,337.40475247916,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,23,131,310.67496115788,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,34,132,325.66757225065,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,80,133,390.97024630363,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,72,132,376.62886043977,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,47,61,374.40357514625,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,149,174,328.79357956848,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,94,109,409.62681801424,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,63,88,357.77261375945,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,71,90,371.32052333059,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,88,94,400.18308114653,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,94,99,414.25983761504,
