Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,6,36,450.78979667292,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,3,40,411.57341741476,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,2,45,397.64132852719,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,3,31,416.0311063109,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,3,31,388.53184846667,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,5,55,397.62608109957,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,2,42,365.29283440644,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,4,43,392.38167221242,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,4,28,388.55833831924,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,5,37,392.28728203721,
