Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,26,100,491.95272790304,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,43,95,540,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,25,99,443.87318601348,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,12,85,426.31178386823,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,15,16,509.899458903,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,7,67,387.39867178726,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,2,48,382.04770239922,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,18,89,437.03677498662,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,2,76,417.1766668142,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,13,18,481.25722770393,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,13,98,402.61770609762,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,3,95,399.96979803508,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,DNF,18,542.96286655149,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,11,95,378.52204490312,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,2,89,373.39980182103,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,12,73,399.88348333941,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,4,73,383.86087581921,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,8,88,370.8789040388,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,1,71,378.31793615945,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,11,14,514.00400583165,
Melas CX,2012-11-18,Men Cat 4 Open ,8,91,365.9285726629,
Melas CX,2012-11-18,Mixed Cat 4B Open ,3,95,374.64529169581,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,5,49,373.90026546984,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,3,98,341.0765757921,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,1,96,346.55677155482,
Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,6,7,430.00359255523,
Patriot Cx,2013-09-7,Mixed Cat 1/2/3/4/5 Single Speed,2,3,,
Patriot Cx,2013-09-7,Men Cat 3 Open,6,10,409.50771671339,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,7,31,360.75148346388,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,19,99,361.97336176328,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,5,29,359.36930577378,
Hopkins Cross,2013-10-6,Men Cat 3 Open,14,95,351.16903993636,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,18,89,359.3126065293,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,3,24,336.52813103893,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,2,25,294.98570837135,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,15,57,359.25510561311,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,4,25,338.3288058789,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,61,68,528.71449297006,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,4,22,337.78292279063,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,13,69,344.66735066704,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,3,26,313.83514970538,
Campton Cross,2013-11-3,Men Cat 3 Open,12,66,349.86073161845,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,3,45,303.32743830311,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,3,24,314.46046132257,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,15,58,364.43234639975,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,2,22,306.34654143244,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,9,74,338.34949614055,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,4,25,321.13113710544,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,1,26,275.76558618423,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,4,62,315.51309334859,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,1,41,301.70530822612,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,1,14,320.06572596029,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,2,39,295.26002504427,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,3,43,286.85599447426,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,17,37,310.69425403095,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,4,77,290.9449865042,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,1,15,283.50258247731,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,3,38,293.80186550654,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,16,22,353.44763344721,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,1,20,308.227055955,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,5,100,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,8,16,293.97042990847,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,1,8,368.03339699297,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,1,52,306.16151064828,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,15,70,285.59125791025,
Hopkins Cross,2014-10-5,Single Speed Open,1,60,265.23025735641,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,16,62,281.79515077472,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,2,10,283.0920595215,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,15,53,292.95174510122,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,4,50,287.88396044514,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,22,60,323.00965263815,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,1,55,264.66094501585,
Storm Eva Bandman,2014-10-26,Single Speed Open,4,55,262.69139059084,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,23,67,312.72675848297,
Campton Cross,2014-11-2,Men Cat 1/2/3,18,52,313.48438378995,
Campton Cross,2014-11-2,Men Open Single Speed,4,70,261.74692740927,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,19,49,312.10750684045,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,2,51,259.17402596011,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,40,55,328.58407792387,
Jingle Cross Day 1,2014-11-14,Single Speed Open,2,17,296.55519042516,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,55,64,333.68204866254,
Jingle Cross Day 2,2014-11-15,Single Speed Open,4,22,320.10344578551,
Jingle Cross Day 3,2014-11-16,Single Speed Open,3,25,296.75618066709,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,13,48,286.6416986617,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,1,54,235.40976221117,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,19,53,297.1939931952,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,1,72,236.18433422978,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,1,10,332.80720942758,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,7,17,297.87447760348,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,1,15,278.63999689155,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,9,22,267.91833080102,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,1,31,294.48810090742,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,4,21,260.385659243,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,1,19,356.28818090022,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,5,20,339.49219537575,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,17,17,313.48960780536,
Ogden CX,2015-09-20,Men Cat 1/2,6,6,256.3914801802,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,1,8,280.70710565222,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,4,36,319.67351143495,
Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,2,8,288.59646438338,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),18,35,298.10350120713,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),20,30,322.99758286899,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),18,32,319.86484978822,
Jingle Cross Day 1,2016-09-23,Open Singlespee,8,28,322.59093783916,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,14,35,311.12079467957,
Jingle Cross Day 3,2016-09-25,Open Singlespee,7,38,321.48398135218,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),8,22,274.35389650147,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),8,24,280.44344810989,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),14,23,301.69269987707,
Ogden CX Day 1,2016-11-11,Open Men (Open),13,21,275.93656063991,
Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),3,10,327.04586554623,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),18,23,296.88750684361,
Ogden CX Day 3,2016-11-13,A (Open),21,23,339.56016717644,
Utah State Cyclocross Championship,2016-11-26,Men Single Speed Open,1,9,304.43414878374,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),9,23,306.28640296076,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),15,33,318.56769047923,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),12,32,281.9569684912,
P-Town '18: Euclid #1,2018-09-26,Mens A,12,23,292.86064586639,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,9,18,281.48562878755,
Talbott's Orchard Cross,2018-10-7,Men SM OPEN,4,8,275.58165399826,
Talbott's Orchard Cross,2018-10-7,Men SS M OPEN,1,3,,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,3,16,223.26503342578,
P-Town Cyclocross Euclid #4,2018-10-17,A,4,11,254.00112560781,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men Single Speed,1,4,,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,5,22,199.36058453406,
UTCX#8 Barnes Park,2018-11-3,Men Single Speed,1,5,,
UTCX#9 Hillside ,2018-11-10,Men Single Speed,1,4,,
Utah State Championship,2018-11-17,Men Single Speed (Open),2,8,288.18593798511,
Utah State Championship,2018-11-17,Men 1/2/3/4/5 (Open),7,9,259.94312464194,
UTCX#10 Community Park,2018-12-1,Men 45+,9,9,376.20953146399,
P-Town Cross,2019-10-1,A,9,23,254.36122927416,
P-Town Cross,2019-10-8,A,9,22,245.83333333333,
UTCX #5,2019-10-12,Men  A,8,17,258.9607455113,
P-Town Cross,2019-10-15,A,12,20,255.42505789127,
P-Town Cross,2019-10-22,A,11,24,269.42486729388,
Sly Fox Cross,2021-11-14,Singlespeed,13,36,341.81871099851,
Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,6,8,327.44522475856,
Twining Valley CX,2023-10-21,Men Singlespeed,5,7,427.81346751028,
