Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Women B,8,10,636,
Georgia Cross #2 - Dahlonega,2009-10-18,B Women,1,12,496.91630191799,
Georgia Cross Series--Augusta,2009-10-25,B Women,3,8,,
Georgia Cross #5 - Savannah,2009-11-8,Women B,4,8,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Women B,1,12,498.09655037294,
Georgia Cross #7 - Rome,2009-11-22,Womens B,1,8,,
Georgia Cross #8- Conyers,2009-11-29,Women B,2,10,481.90671163163,
Georgia Cross #9- Conyers IHP,2009-12-5,Women B,2,10,479.77296640168,
Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,8,8,490.04988309471,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,5,12,571.02840830408,
Jim Miller Park CX,2014-10-12,Women Cat 4,2,13,519.11278908855,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,4,27,501.55737206323,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,2,13,488.36263117309,
