Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,0:55:21,397678,,,
Elite Men,2,5486,Derrick,St john,Garneau Club Chaussure Oglivy,0:00:29,397676,,,
Elite Men,3,7643,Aaron,Schooler,Team H&R Block - Kona,0:00:36,397689,,,
Elite Men,4,16360,Tyler,Trace,Trek Red Truck,0:01:07,,,,
Elite Men,5,18326,Shawn,Bunnin,Team Alberta,0:01:33,,,,
Elite Men,6,15117,Craig,Richey,Blue Competition Cycles p/b Neverblue,0:01:51,397686,,,
Elite Men,7,1684,Michael,Garrigan,La Bicicletta Pro Shop,0:02:04,19811024,,,
Elite Men,8,18327,Mathew,Hewitt,(BC),,,,,
Elite Men,9,4089,Shaun,Adamson,Juventus,0:02:52,,,,
Elite Men,10,18328,Kevin,Calhoun,Rocky Mountain - Different Bikes,0:02:59,,,,
Elite Men,11,45367,Paul,Tichelear,ERTC,0:03:10,,,,
Elite Men,12,14931,Nick,Berry,Mighty Riders,0:03:27,,,,
Elite Men,13,22527,Drew,Mackenzie,Island Racing Club,0:03:37,,,,
Elite Men,14,45368,Roddi,Lega,Pedalhead,0:04:03,,,,
Elite Men,15,18330,Andre,Sutton,Hardcore Cycling Club,0:04:12,393267,,,
Elite Men,16,18329,Chris,Mcneil,Team H&R Block-Kona,0:04:22,391262,,,
Elite Men,17,22239,Aaron,Fillion,Ride With Rendall,0:04:41,,,,
Elite Men,18,4078,Ryan,Hopping,United Cycle,0:04:59,69026,,,
Elite Men,19,24889,Russell,Anderson,Oak Bay,0:05:36,,,,
Elite Men,20,5487,Mark,Batty,Planet Energy,0:06:20,,,,
Elite Men,21,35571,Glen,Rendall,Ride with Rendall,0:06:30,,,,
Elite Men,22,1813,Kyle,Douglas,3 Rox Racing,0:06:57,,,,
Elite Men,23,45369,Kyle,Anderson,ERTC/Revolution Cycle,0:07:28,238136,,,
Elite Men,24,45370,Nick,Jendzjowsky,pedalhead roadwroks,0:08:02,,,,
Elite Men,25,45371,Mike,Berkenpas,LOCAL RIDE RACING,0:08:28,,,,
Elite Men,26,45372,Brian,Bain,CMC/Bow Cycle,0:08:54,,,,
Elite Men,27,18276,Dallas,Morris,(AB),,,,,
Elite Men,28,17988,Marc,Lapointe,EMD Serono Specialized,,,,,
Elite Men,29,18343,Nathan,Sedgewick,BCW,,487541,,,
Elite Men,30,45373,Joshua,Krabbe,Hardcore Racing,,443819,,,
Elite Men,31,4083,Nick,Friesen,Pedalhead Road Works,,,,,
Elite Men,DNF,4093,Kevin,Noiles,La Bicicletta pro shop,,397681,,,
Elite Men,DNF,18278,David,Munden,lightweight by CarbonSports,,,,,
Elite Men,DNF,18335,Jonathan,Benskin,Hardcore Cycling,,,,,
Elite Men,DNF,45374,Stephen,Ferris,calgary cycle/topgear,,,,,
Elite Women,1,6152,Alison,Sydor,Team Maxxis-Rocky Mountain,0:43:38,,,,
Elite Women,2,18308,Pepper,Harlton,Juventus,0:00:49,,,,
Elite Women,3,1776,Natasha,Elliott,Garneau Club Chaussure Oglivy,0:01:10,397632,,,
Elite Women,4,18310,Mical,Dyck,Trek Toronto/Terrascape,0:02:53,397635,,,
Elite Women,5,13258,Sarah,Stewart,Total Restoration,0:03:20,,,,
Elite Women,6,29402,Jean,Ann mckirdy,LOCAL RIDE RACING,0:03:38,,,,
Elite Women,7,1093,Vicki,Thomas,Ottawa Cross,0:03:49,,,,
Elite Women,8,45362,Carol,Barron,Synergy,0:04:44,,,,
Elite Women,9,18314,Bridget,Linder,Hardcore Cycling,0:04:54,,,,
Elite Women,10,18311,Loni,Klettl,freeskool,0:05:17,,,,
Elite Women,11,18319,Andrea,Bunnin,Team Saskatchewan,0:06:34,,,,
Elite Women,12,18317,Shantel,Koenig,redbike,0:07:54,457274,,,
Elite Women,13,18318,Susan,Clarke,BCW,0:08:19,,,,
Elite Women,14,45363,Shari,Boyle,(AB),0:08:31,,,,
Elite Women,15,45364,Katy,Curtis,Cyclemeisters/Bow Cycle,0:09:12,,,,
Elite Women,16,45365,Hanah,Cooley,Team Saskatchewan,,,,,
Elite Women,17,18320,Karen,Fedoruk,Hardcore,,,,,
Elite Women,DNF,45366,Julia,Garnet,Sask Cycling,,,,,
