Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,11,56,473.53979165126,
Georgia CX #2,2011-10-9,Mens C,11,53,475.89658132532,
Georgia CX #3,2011-10-22,Mens C,13,33,503.98881571896,
Georgia CX #4,2011-10-23,Mens C,11,32,483.47894629572,
Georgia CX #5,2011-10-29,Mens C,11,47,467.56447471091,
Georgia CX #6,2011-10-30,Mens C,16,64,487.45880462728,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,9,27,499.67130640655,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,4,43,442.12111993811,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,6,21,391.2076980748,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,5,25,461.09068334599,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,7,15,419.34180249444,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,3,13,455.39876282823,
Savannah Superprestige Day 1,2012-10-28,Men 4  19-34,2,8,450.77378381977,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,5,13,383.84255824388,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,7,15,485.30184426701,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,9,20,476.17941171972,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,7,16,384.06958701746,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,6,32,452.95562695351,
Boundary Waters CX,2012-11-18,Singlespeed,10,16,409.67330871878,
Boundary Waters CX,2012-11-18,Cat 4 Men,12,22,505.03248931666,
Serenbe CX,2012-12-2,Single Speed,4,22,340.69722937648,
Serenbe CX,2012-12-2,Cat 4 (19-34),5,20,435.7467576965,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,9,27,349.45930492913,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,1,24,398.68854097138,
The Old Gray Barn,2013-09-29,Men CX3,8,29,374.33690447124,
The Old Gray Barn,2013-09-29,Men CX1/2/3,13,14,349.5229381394,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,8,42,384.96724131621,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,8,25,412.06289006664,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,8,35,373.6039789294,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,13,26,396.30415769757,
NCCX #7,2013-11-16,Men Masters 35+,14,22,429.18315580331,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,18,31,427.40836576971,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,39,57,450.71379088266,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,30,40,472.06502011328,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,40,45,504.94179305572,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,35,51,430.08873841885,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,24,41,391.69477684786,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,12,13,451.23266407858,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,5,6,450.62771161735,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,12,12,411.86328842378,
Statesville Grand Prix,2014-12-7,Men  Single Speed,7,22,360.51651247915,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,28,44,399.46323192933,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,6,23,366.10262261693,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,DNF,75,507.74591265184,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,64,65,469.11662991225,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,6,25,365.81170525137,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,7,21,387.00148193299,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,7,19,404.04162893191,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,28,28,431.70968962947,
NCCX Race #3,2015-10-25,Men  Cat 3,21,37,417.57801410281,
NCCX Race #4,2015-10-31,Men  Cat 3,29,38,433.24878021613,
NCCX Race #5,2015-11-1,Men  Cat 3,23,46,407.58868249426,
NCCX Race #6,2015-11-8,Men  Cat 3,38,49,458.53270858818,
NCCX Race #7,2015-11-14,Men  Cat 3,26,53,416.98308645148,
NCCX Race #8,2015-11-15,Men  Cat 3,23,60,391.1513546543,
NCCX Race #9,2015-11-22,Men  Cat 3,22,54,389.55395968068,
NCCX Race #10,2015-12-6,Men  Cat 3,21,51,405.74729140038,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,49,81,427.49678463883,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,30,59,407.22483831086,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,12,19,368.19919731938,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,42,99,376.10604103234,
US National Championships Day 5,2016-01-9,Men Industry,47,81,414.35389217113,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,14,30,336.24145880516,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,17,20,398.09762169293,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,15,23,380.08068013759,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,4,20,326.67772958211,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,11,15,387.31765624953,
