Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,16,20,598.26966038614,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,9,21,561.96153685748,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,13,15,637.68188167999,
Cross of The North Day 2,2016-10-8,Men SM 5,21,33,575.2418816547,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,8,16,560.2512930149,
Schoolyard Cross,2016-10-22,Men MM 40+ 5,5,19,491.61634885389,
Feedback Cup,2016-11-5,Men MM 40+ 5,11,17,578.59784061314,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,3,21,494.77441166273,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,24,29,616.67007861393,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 5,2,5,,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,4,23,461.00973861349,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,27,51,550.67302995761,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,3,19,468.38909392931,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,3,35,436.18127153721,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,3,28,444.13979787982,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,3,28,443.96668627768,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,2,19,445.27026126469,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,35,40,497.30413323036,
Cross of the North Day 1,2017-11-11,Men MM 50+,38,47,491.34468906564,
Cyclo X Parker,2017-11-18,Men MM 50+,35,39,525.87629611525,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,DNF,49,611.80397365515,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,33,42,486.25740244911,
Colorado CX State Championship Day 1,2017-12-9,Men SS,32,43,497.11826219083,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,100,135,420.48269664143,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,28,36,521.37904652331,
Cyclo X Valmont,2018-09-22,Men MM 50+,30,42,517.04429663656,
Cyclo X Interlocken,2018-10-6,Men MM 50+,40,48,550.4953710736,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,37,52,488.7703113407,
Schoolyard Cross,2018-10-20,Men MM 50+,24,35,471.92908805077,
Feedback Cup,2018-10-27,Men MM 50+,24,30,490.32284680424,
Cross of the North,2018-11-10,Men MM 50+,44,48,544.6244405003,
Cyclo X Westminster,2018-11-17,Men MM 50+,35,41,539.92470396121,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,25,33,463.71326500798,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,103,111,463.32599340895,
