Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-15,Women C,3,7,582.77088513063,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,5,17,555,
CrossAflixion Cup,2011-09-24,Beginner Women,1,6,,
CrossAflixion Cup,2011-10-9,Beginner Women,2,9,533.69824175388,
Cross Crusade #5,2011-10-29,Beginner Women,9,59,472.39900689002,
Cross Crusade #6,2011-10-30,Beginner Women,5,54,453.32182106398,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,26,56,572.11716355687,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,16,45,562.87715110227,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women C,6,9,614.28843977397,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women C,3,8,575.61745828283,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 45+,4,7,550,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,16,20,612.77734908728,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,14,19,606.04485105725,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,12,18,585.64580975991,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,7,10,596.03311940029,
