Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,41,55,251.80620312854,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,32,50,233.19033892534,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Pro/Cat 1/2  ,2,11,229.4169169872,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Pro/Cat 1/2  ,1,8,227.00689105844,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,48,85,240.99199239146,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,46,80,244.35804317628,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,1,11,275.17080959888,
Idaho Wafflecross Series,2012-10-21,Men Cat 1/2  ,1,7,218.51644220616,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,1,12,257.77260736913,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,4,15,263.87733803115,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,1,15,266.80552427049,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,59,67,297.57492301507,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,47,62,269.45799987492,
Idaho Wafflecross Series -,2013-11-9,Men  1/2,2,11,249.35603914869,
Idaho Wafflecross Series,2013-11-10,Men  1/2,1,9,220.76160147351,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,1,10,201.50934470819,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Pro/Cat 1/2,2,9,240.12336831966,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,1,10,247.90464122564,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,DNF,11,417.16979307283,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,1,12,241.86109883282,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,3,9,283.99414344976,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Pro/Cat 1/2,4,9,299.6897652234,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,4,10,283.98116464707,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,4,9,306.52197493549,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,3,8,274.720673754,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 123,7,10,310.39367088748,
Gobble Cross,2015-11-8,Men Senior  Cat 123,3,17,278.24309311374,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,9,17,304.010527887,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,10,29,265.09175578623,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,21,28,296.13493632688,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,19,27,299.05879673983,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,2,16,284.04518698707,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,2,10,285.81828712947,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,10,12,400.0466407834,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 2,3,3,,
