Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 1/2/3 45+,22,35,413.88332585554,
Sucker Brook Cross,2011-09-25,Masters Men 45+,19,42,394.61374394887,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,46,75,437.77608067141,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),8,36,317.6404986684,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,DNF,85,617.61611154358,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,6,34,293.85600520074,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,DNF,28,550.08053308972,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),9,26,446.3666122449,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,8,24,378.09067420789,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,6,33,399.07676900061,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,9,9,531.52125400969,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,18,47,397.36278207054,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,16,45,423.67286743459,
Coonamessett Farm Eco-cross,2012-11-12,Masters Open,6,9,399.42331506984,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,8,37,393.15067052929,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,12,40,363.67595662119,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,6,38,336.23705285027,
DAS Beaver Cross,2012-12-9,Master 45+,DNF,17,574.29619123629,
