Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men     Juniors Race 10-1  10-14,1,78081,Matthew,Jogodnik,Colavita Racing,,311002,,,
Men     Juniors Race 10-1  10-14,2,74758,Hugo,Schreur,,,311717,,,
Men     Juniors Race 10-1  10-14,3,73967,Gregorino,Cordasco,Liberty Cycle,,346132,,,
Men     Juniors Race 15-1  15-18,1,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,,,
Men     Juniors Race 15-1  15-18,2,28878,Zachary,Ross,Lionhearts,, 301225,,,
Men     Juniors Race 15-1  15-18,3,28884,Nathan,Ross,Lionhearts,,301226,,,
Men     Juniors Race 15-1  15-18,4,78080,Jacob,Boyle,,,375443,,,
Men     Juniors Race 15-1  15-18,5,61344,Gregory,Felker,Somerset Wheelmen,,295222,,,
Men     Masters 40+  ,1,3903,Mark,Pohndorf,Finkraft,,37877,239.82076083693,234.80151745114,
Men     Masters 40+  ,2,22778,Ilya,Cantor,MTBNJ.com,,295680,340.05296991927,255.98575318466,
Men     Masters 40+  ,3,50181,Jonathan,Lombardo,Finkraft,,21498,254.82490846072,277.16998891818,
Men     Masters 40+  ,4,1730,Eric,Schlauch,Somerset Wheelmen,,31595,250.59768091068,298.3542246517,
Men     Masters 40+  ,5,1453,Matthew,Howard,FinKraft Cycling,,192622,323.28864869145,319.53846038521,
Men     Masters 40+  ,6,3620,Edward,Haack,Team Bulldog,,250343,400.5935993556,340.72269611873,
Men     Masters 40+  ,7,66534,Joe,Johnston,Black Bear Cycling,,18087,376.94791148615,361.90693185225,
Men     Masters 40+  ,8,4791,Dan,Coleman,Colavita Racing Inc.,,46390,404.27540331929,383.09116758577,
Men     Masters 40+  ,9,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,446.81236201167,404.27540331929,
Men     Masters 40+  ,10,49409,Rob,Glick,MTBNJ.com,,139828,410.66210405619,425.4596390528,
Men     Masters 40+  ,11,1170,Paul,Debartolo,FinKraft Cycling,,115836,410.92092980626,446.64387478632,
Men     Masters 40+  ,12,5125,Christopher,Gozick,MTBNJ.com,, 13815,386.63629909901,467.82811051984,
Men     Masters 40+  ,13,38999,Bogert,Kisch,Team Town Cycle,,231647,447.36977294062,489.01234625336,
Men     Masters 40+  ,14,40142,Brian,Margarum,Black Bear Cycling,,292941,473.36177057995,510.19658198687,
Men     Masters 40+  ,15,69807,Paul,Coluccio,East End/Kreb Cycle,,66269,545.16827801905,531.38081772039,
Men     Masters 40+  ,16,3606,Gary,Lasala,Liberty Cycle,,174341,488.36712399402,552.56505345391,
Men     Masters 40+  ,17,18675,Chris,Tarnowski,Westwood Velo,,109236,405.75719076932,573.74928918743,
Men     Masters 50+  ,1,2236,Martin,Jones,,,133364,339.82270747851,285.73585867611,
Men     Masters 50+  ,2,3341,Larry,Towner,Liberty Cycle,,35822,318.46773698585,305.15856409932,
Men     Masters 50+  ,3,29627,Rick,Anderson,Somerset Wheelmen,,1620,312.32502228531,324.58126952253,
Men     Masters 50+  ,4,18739,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,350.18905674543,344.00397494575,
Men     Masters 50+  ,5,2345,William,Irving,Favata's TRT Bicycles,,49241,403.94074932482,363.42668036896,
Men     Masters 50+  ,6,3340,Ed,Burgess,Team Hammer Nutrition,, 5491,357.7641694812,382.84938579217,
Men     Masters 50+  ,7,34624,Pascal,Sauvayre,BH/Comedy Central,,64894,497.47799777347,402.27209121538,
Men     Masters 50+  ,8,33002,Ed,Troianello,Watchung Wheelmen,,197533,443.33174911913,421.69479663859,
Men     Masters 50+  ,9,28507,Chuck,Crocco,Somerset Wheelmen,,196092,531.13321739916,441.11750206181,
Men     Masters 50+  ,10,80769,Thomas,Craney,,,374416,479.96291290823,460.54020748502,
Men     Masters 50+  ,11,36167,Scott,Sugent,Watchung Wheelmen,,261242,410.81391717568,479.96291290823,
Men     Masters 50+  ,12,3604,Tom,Bowmaster,Liberty Cycle,,196028,448.08147317561,499.38561833144,
Men     Masters 50+  ,13,34567,Art,White,,,37936,401.85807951149,518.80832375465,
Men     Masters 50+  ,14,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,583.68609249944,538.23102917787,
Men     Masters 50+  ,15,2257,Dusan,Strika,Kissena Cycling Club,,61737,567.12054273475,557.65373460108,
Men     Masters 50+  ,16,36156,Craig,Rotile,Finkraft Cycling Team,,302367,527.17625036752,577.07644002429,
Men     Masters 50+  ,17,1434,Tom,Perkins,Cyclocrossworld.com,,111892,523.44674985106,596.4991454475,
Men     Masters 50+  ,18,2895,Louis,D'Amelio,Pure Energy Cycling-ProAirHFA,, 96775,566.29461020088,615.92185087071,
Men     Masters 50+  ,19,36152,Robert,Logiudice,Skylands Cycling,,302842,529.56455019227,635.34455629393,
Men     Masters 50+  ,20,40590,Jon,Boub,Skylands Cycling,,257858,500,654.76726171714,
Men     Masters 50+  ,21,56723,Todd,Potter,Century Road Club Assoc,,301049,602.23260034007,674.18996714035,
Men     Masters 60+  ,1,3921,Lawrence,Dudek,Somerset Wheelmen,,88231,,,
Men     Masters 60+  ,2,2212,Joe,Saling,Somerset Wheelmen,, 45887,,,
Men     Masters 60+  ,3,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Men A ,1,6298,William,Elliston,Van Dessel Factory Team,, 47232,214.97882714418,234.52234985226,
Men A ,2,53667,Jerry,Troiano,Rutgers University-New Brunswick/Piscataway,,328850,268.94717839913,245.28320621384,
Men A ,3,79389,Szymon,Niemotko,Northeastern Hardware,,126300,299.08748802174,256.04406257542,
Men A ,4,2586,Dag,Anderson,Somerset Wheelmen,,231596,270.81001934291,266.804918937,
Men A ,5,38612,Eric,Oishi,MTBNJ.com,,303739,287.968742913,277.56577529858,
Men A ,6,2492,Andrew,Logiudice,Skylands Cycling,,228586,295.46212293325,288.32663166016,
Men A ,7,6719,Ryan,Heerschap,Team Bulldog,,252075,303.11284464468,299.08748802174,
Men A ,8,6413,David,Wilson,Northeastern Hardware,,38514,305.02385384678,309.84834438332,
Men A ,9,3615,Brian,Lariviere,Team Bulldog,, 93139,304.9545355129,320.6092007449,
Men A ,10,23888,Dave,Freifelder,Westwood Velo,,200872,301.12452095072,331.37005710648,
Men A ,11,69807,Paul,Coluccio,East End/Kreb Cycle,,66269,545.16827801905,342.13091346806,
Men A ,12,21429,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,249.01032417527,352.89176982964,
Men A ,13,3369,Keith,Licata,Team Bulldog,, 196832,321.74165954767,363.65262619122,
Men B ,1,61266,Evan,Cooper,Embrocation Cycling Journal,,248002,371.35767179483,310.90610019766,
Men B ,2,71984,Brett,Cleaver,Philadelphia Cyclocross School,,186936,348.7397185444,317.352742076,
Men B ,3,68994,Daniel,Lehmann,,,321566,342.52309373354,323.79938395434,
Men B ,4,78094,Colin,Tanner,Hudson Furniture Racing Team,,303894,393.24965207887,330.24602583269,
Men B ,5,45547,Matt,Cuttler,Cicli Devotion,,266432,377.2182574172,336.69266771103,
Men B ,6,42780,Brian,Quinn,Cicli Devotion,,303180,343.02948041782,343.13930958938,
Men B ,7,1287,Mark,Romanovsky,,,126345,352.84865464434,349.58595146772,
Men B ,8,55530,Collin,Olan,Cicli Devotion,,335162,364.73455883405,356.03259334607,
Men B ,9,79384,Steven,Mancuso,,,253675,381.81916085944,362.47923522441,
Men B ,10,69136,Brian,Breach,GS Mengoni U.S.A.,,274223,376.34817394366,368.92587710275,
Men B ,11,61355,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,,341666,360.36139547918,375.3725189811,
Men B ,12,39003,Dillon,Van wart,Team Town Cycle,,248433,407.19628528477,381.81916085944,
Men B ,13,37390,John,Hughson,Team NYCROSS.com,,243361,329.03642069926,388.26580273779,
Men B ,14,20088,Sean,Runnette,Bailey Bikes,,102918,428.68574874311,394.71244461613,
Men B ,15,36147,Mike,Kucharski,Team Bulldog,,244770,405.96823530752,401.15908649447,
Men B ,16,124332,Christopher,Esnes,Watchung Wheelmen,,191144,372.6043406041,407.60572837282,
Men B ,17,42784,Sean,Tarricone,Watchung Wheelmen,,173561,434.72012984609,414.05237025116,
Men B ,18,63525,Robert,Mecea,Brooklyn Velo Force,,54448,472.99925579907,420.49901212951,
Men B ,19,5828,George,Vlahogiannis,Jimenez Velo Sport,,215972,461.55377463738,426.94565400785,
Men B ,20,9036,Daniel,Hubbard,,,285021,522.58570314634,433.39229588619,
Men B ,21,43275,Sean,Smith,Somerset Wheelmen,,114304,484.4060390632,439.83893776454,
Men B ,22,43805,Chris,Dietrich,,,91682,456.10808311787,446.28557964288,
Men B ,23,68974,Victor,Schepisi,Team Marty's,,226183,441.86929195325,452.73222152123,
Men C ,1,68997,Shawn,Erickson,Elite Endurance Training Systems,,296906,423.76764479512,374.72262283071,
Men C ,2,68981,Gregory,Orticelle,Team Marty's,,344280,437.10911751887,385.74111464199,
Men C ,3,80628,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,439.00128308083,396.75960645328,
Men C ,4,41217,Yohta,Namba,,,387502,475.45255556741,407.77809826457,
Men C ,5,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,446.44003292044,418.79659007585,
Men C ,6,76762,Andrew,Wilson,Speedwell Racing,,336414,491.56308716408,429.81508188714,
Men C ,7,72010,Timothy,Blagg,,,362141,514.26597069289,440.83357369842,
Men C ,8,56702,Eric,Noonan,Team Marty's,,318570,495.62006713687,451.85206550971,
Men C ,9,63530,Lance,Dunn,,,368691,480.32046193925,462.870557321,
Men C ,10,81676,Andres,Jimenez,,,375995,510.7567127025,473.88904913228,
Men C ,11,68986,Dexter,Cook,,,389026,596.13282467689,484.90754094357,
Men C ,12,83226,Edward,Nessen,,,365251,579.20268545854,495.92603275486,
Men C ,13,84419,Jonathan,Mann,,,388489,608.15952803202,506.94452456614,
Men C ,14,57846,Christopher,Lee,,,386351,543.35281527553,517.96301637743,
Men C ,15,68983,Andrew,Hagan,,,358625,532.34415737025,528.98150818871,
Men C ,16,67927,Shawn,Wolf,,,357612,481.50071998773,540,
Men C ,17,84399,Daniel,Golden,,,298789,611.10367047064,551.01849181129,
Men C ,18,79376,Aaron,Goldstein,,,305881,578.23153573989,562.03698362257,
Men C ,19,79381,Charles,Spano,,,273695,620.56017330281,573.05547543386,
Men C ,20,79377,Bill,Dove,Team Marty's,,294991,599.85306180011,584.07396724514,
Men C ,21,28638,Doug,Alpers,Team Marty's,,301056,515.02401094435,595.09245905643,
Men C ,22,8996,Michael,Grant,,,295530,642.49834361193,606.11095086772,
Men C ,23,215914,David John,Thompson,Kissena Cycling Club,,361211,540,617.129442679,
Men C ,24,56397,Jason,Panzer,,,312812,551.13895097299,628.14793449029,
Men C ,25,22684,Thomas,Kanyak,Upstate Velo,,48737,595.52341721147,639.16642630158,
Men C ,26,61374,Robert,Lomblad,Cicli Devotion,,358458,616.03103137905,650.18491811286,
Men C ,27,89541,Joaquin,E canizales,Team Marty's,,249064,540,661.20340992415,
Men C ,28,65653,Ron,Ferraz,Foundation,,280997,530.40755192938,672.22190173543,
Men C ,29,78099,Jp,Bevins,,,387554,478.34967615533,683.24039354672,
Men C ,30,4405,,,,,,581.7527631382,705.27737716929,
Men C ,31,4405,,,,,,581.7527631382,705.27737716929,
Men C Master  40+,1,22782,Ed,Kallatch,Evolution Racing,,18460,505.3380000873,413.01589522405,
Men C Master  40+,2,49405,Patrick,Grehan,Kissena Cycling Club,,277702,445.89478781369,424.28454752539,
Men C Master  40+,3,34624,Pascal,Sauvayre,BH/Comedy Central,,64894,497.47799777347,435.55319982673,
Men C Master  40+,4,46918,Joseph,Kosa,,,290760,454.88716175354,446.82185212807,
Men C Master  40+,5,65664,Chris,Labudde,Watchung Wheelmen,,357440,537.25010703823,458.09050442941,
Men C Master  40+,6,83877,David,Hansen,Rogue Race Team-NY,,284362,478.34129246846,469.35915673075,
Men C Master  40+,7,71898,David,Schwartz,Team Town Cycle,,310335,549.03991851983,480.62780903209,
Men C Master  40+,8,3377,Bob,Swart,,,139784,486.6025956771,491.89646133342,
Men C Master  40+,9,68979,Christoph,Ohngemach,,,368420,501.00577199686,503.16511363476,
Men C Master  40+,10,78393,Brandy,Boyle,,,374874,536.69203403933,514.4337659361,
Men C Master  40+,11,5464,David,Sanossian,Kissena Cycling Club,,117938,524.16223544908,525.70241823744,
Men C Master  40+,12,68982,Percy,Uribe,DNK Racing,,311485,489.73241333846,536.97107053878,
Men C Master  40+,13,7254,Eric,Carlson,Westwood Velo,,117934,348.41780452654,548.23972284012,
Men C Master  40+,14,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,617.19592114899,559.50837514146,
Men C Master  40+,15,2257,Dusan,Strika,Kissena Cycling Club,,61737,567.12054273475,570.7770274428,
Men C Master  40+,16,2693,Greg,Hoffman,EBS Racing Club,,48889,589.85718753775,582.04567974414,
Men C Master  40+,17,69002,Jeffrey,Lau,Van Dessel Factory Team,,380824,599.07189146032,593.31433204547,
Men C Master  40+,18,78381,L.,Riley,,,323780,627.36100105845,604.58298434681,
Men C Master  40+,19,68999,Warren,Finnerty,,,347664,588.2262778132,615.85163664815,
Men C Master  40+,20,6057,Greg,Heller,Team Marty's,,243468,609.90079581032,627.12028894949,
Men C Master  40+,21,110675,Joseph,Felker,,,157077,577.78024280093,638.38894125083,
Men C Master  40+,22,71899,Doug,Landon,,,20275,663.73272502418,649.65759355217,
Women Cat 1/2/3 Open  ,1,6404,Tara,Parsons,Century Road Club Assoc,,98565,469.62073130263,421.99714511818,
Women Cat 1/2/3 Open  ,2,42830,Allison,Oishi,MTBNJ.com,,308454,471.28628836242,434.49714511818,
Women Cat 1/2/3 Open  ,3,1238,Robin,Shea,East End/Kreb Cycle,,59757,465.75013072888,446.99714511818,
Women Cat 1/2/3 Open  ,4,24328,Ellen,White,,,97355,463.09368217282,459.49714511818,
Women Cat 1/2/3 Open  ,5,79361,Jessica,Kruse,Team Bulldog,,262100,519.43685815799,471.99714511818,
Women Cat 1/2/3 Open  ,6,78040,Laura,Carlson,Team EPS/CSS p/b Shebell &Shebell,,152305,559.97941680195,484.49714511818,
Women Cat 1/2/3 Open  ,7,46957,Brooke,Wilson,Somerset Wheelmen,,161138,522.36003174399,496.99714511818,
Women Cat 1/2/3 Open  ,8,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,555.95183925287,509.49714511818,
Women Cat 1/2/3 Open  ,9,89540,Jennel,Santos,,,278924,440,521.99714511818,
Women Cat 4 Open  ,1,79362,Lauren,Dagostino,,,387679,482.69439154324,448.05779815673,
Women Cat 4 Open  ,2,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,492.97182980447,473.9898510785,
Women Cat 4 Open  ,3,69803,Carol-lynn,Mills,CRCA/Houlihan Lokey,,320308,580.14953786944,499.92190400026,
Women Cat 4 Open  ,4,84393,Robin,Dunn,MTBNJ.com,,334040,513.12204661647,525.85395692202,
Women Cat 4 Open  ,5,78074,Heather,Muller,,,261016,575.28658766166,551.78600984379,
Women Cat 4 Open  ,6,79363,Rachel,Rubino,,,389555,566.02614533244,577.71806276555,
Women Cat 4 Open  ,7,79364,Gabrielle,Czernik,,,335266,598.82797792213,603.65011568731,
Women Cat 4 Open  ,8,83235,Jennifer,Defalco,Team Cosmic,,276427,633.29770870806,629.58216860908,
Women Cat 4 Open  ,9,79365,Krista,Ciminera,King Kog,,389261,673.05649853519,655.51422153084,
Women Cat 4 Open  ,10,78385,Delfina,Picchio,Somerset Wheelmen,,344804,626.72001271835,681.4462744526,
Women Juniors Race 10-18  10-18,1,39151,Emily,Tufford,Riptide Cycling,,293226,,,
Women Juniors Race 10-18  10-18,2,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
