Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2016-10-1,Men Open Cat5,5,52,461.06499450161,
Marty Cross,2016-10-23,Men Open Cat5,5,41,422.40667893833,
HPCX Day 2,2016-10-30,Men Open Cat4/5,9,73,415.47595577603,
Bubblecross Day 1,2016-11-5,Men Cat5,5,34,418.92296049654,
Bubblecross Day 2,2016-11-6,Men Open Cat5,2,26,394.55283275451,
Supercross Cup,2016-11-19,Men Cat4/5 Open,34,84,488.4560265285,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,16,50,474.7419310437,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,6,30,442.51327701815,
Westwood Velo ,2016-12-4,Men Open Cat4,3,15,413.60905779879,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,DNF,24,672.63308375061,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,9,34,446.64844607646,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,4,130,416.40375281098,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,6,114,383.99460872585,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,6,107,386.26991959185,
Town Hall Cross,2017-09-23,Men Cat 4/5,1,80,422.07032383278,
HippoCross,2017-09-30,Men Open Cat4,1,52,367.21736939413,
Marty Cross,2017-10-22,Men Open Cat3,4,22,349.56995820074,
HPCX Day 2,2017-10-29,Men Open Cat3/4,9,30,350.96572887572,
Cheshire CX,2017-11-4,CAT3/4,21,46,406.06761664318,
SCCX,2017-11-5,Men Cat3 Open,2,8,362.05066809544,
Bubblecross ,2017-11-11,Men Open Cat 3,12,19,416.31689150029,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,26,54,378.15599578683,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,22,42,389.02050767024,
Long Island Cyclocross Series Race #1,2017-11-25,Cat2/3/4 Senior,3,15,343.0824036759,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,8,10,435.65356529073,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,12,35,354.99068628307,
Elm City Cx,2017-12-17,Cat 3/4,3,24,322.41480562129,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,1,27,356.1657694735,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,15,46,362.06666369395,
Starlight-cross,2018-11-10,Cat 4B Men,2,41,446.16,
Westwood Cycle Cross,2018-12-2,Men Open Cat3,5,10,378.79851648197,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,4,32,330.93376990411,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,1,20,284.99111614695,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,18,20,559.45012849422,
Long Island Cyclocross Series,2018-12-30,Men Open,1,27,341.79994733925,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),15,22,415.51951455873,
Bubblecross,2019-09-22,Men Open Cat1/2/3,12,16,411.56288429659,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,13,20,395.56952066858,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,20,28,388.55502088126,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 1/2/3/4,4,18,348.92894236627,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men Senior Cat 1/2/3/4,1,5,,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,19,23,397.90776512864,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,19,22,389.50202937453,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,17,29,381.03640144018,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,8,14,351.26287956946,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,18,19,382.21500182365,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,10,14,404.16615079133,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,15,17,401.73422917042,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,14,17,414.53661400481,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,9,11,368.95366251785,
Newtown Cyclocross,2023-10-1,Single Speed,2,2,,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,12,14,397.57430359409,
Croton Cross,2023-10-8,Singlespeed Open,3,4,,
HPCX,2023-10-15,Men Master 40+,5,16,364.85542364219,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,DNF,12,386.49995266931,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,8,8,379.92966074084,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,22,28,406.20429421244,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,7,9,355.32254222186,
Beastcross,2023-11-5,Men Master 40+,4,11,355.54611584788,
Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),8,11,394.12468643963,
