Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-16,1,183163,Ashley,Davis,,,476708,,,
Junior 17-18,1,176396,Tyler,Austhof,,,556780,,,
Junior 17-18,2,139144,Samantha,Morrison,,,394650,,,
Men Cat 3,1,127047,Keith,Legg,,,426293,,,
Men Cat 3,2,120348,Chris,Rupe,,,359278,,,
Men Cat 3,3,134579,Kyle,Markel,,,393792,,,
Men Cat 3,4,138230,Wayne,Keller,,,472825,,,
Men Cat 4/5,1,100363,Ryan,Dawson,,,349214,463.92310568592,416.35733772307,
Men Cat 4/5,2,169140,Michael,Bermudez,,,,540,437.7676677313,
Men Cat 4/5,3,176396,Tyler,Austhof,,,556780,415.68237994949,459.17799773954,
Men Cat 4/5,4,102293,Nguyen,Dinh,,,272250,540,480.58832774777,
Men Cat 4/5,5,123993,Braxton,Legg,,,425329,465.57338039551,501.998657756,
Men Cat 4/5,6,165765,David,Coleman,,,542518,388.45757574816,523.40898776424,
Men Cat 4/5,7,176402,Kevin,Brown,,,564259,506.81797552848,544.81931777247,
Men Cat 4/5,8,147164,Gary,Morales geraldino,,,519563,571.07620987543,566.2296477807,
Men Cat 4/5,9,183161,Rich,Matheson,,,,540,587.63997778894,
Men Cat 4/5,10,183162,Jerry,Johnston,,,,540,609.05030779717,
Men Master 35+,1,76264,Andy,Mills,,,,,,
Men Master 35+,2,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,3,99037,Jonathan,Perez,,,394256,,,
Men Master 35+,4,134579,Kyle,Markel,,,393792,,,
Men Master 45+,1,154504,Todd,Vanselous,,,392997,,,
Men Master 45+,2,74412,Michael,Toth,,,349112,,,
Men Master 45+,3,113848,Robert,Fenderson,,,410789,,,
Men Master 55+,1,74550,Robert,Reineke,,,182268,,,
Men Master 55+,2,72728,Paul,Schwartz,,,246620,,,
Men Open,1,183164,Charlie,Hornbeck,,,,,,
Men Open,2,183165,Noah,Hornbeck,,,,,,
Men Pro/Cat 1/2,1,95263,Reed,Legg,,,415355,,,
Men Pro/Cat 1/2,2,179553,Derek,Birch,,,396501,,,
Men Pro/Cat 1/2,3,76403,Martin,Bates,,,2867,,,
Men Pro/Cat 1/2,4,163231,Ben,Talbot,,,250989,,,
Men Pro/Cat 1/2,5,113850,John,Tenney,,,364759,,,
SS,1,33618,Kelly,Edwards,,,270854,,,
SS,2,120348,Chris,Rupe,,,359278,,,
SS,3,138230,Wayne,Keller,,,472825,,,
SS,4,134579,Kyle,Markel,,,393792,,,
Women Cat 4/5,1,168366,Isabella,Posth,,,486697,,,
Women Junior 17-18,1,139144,Samantha,Morrison,,,394650,,,
Women Pro/Cat 1/2/3,1,90847,Amy,Horstmeyer,,,289443,,,
Women Pro/Cat 1/2/3,2,169767,Kayla,Yuengling,,,443747,,,
