Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,15,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,17,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,43,104,497.29443576236,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,31,141,476.1547016788,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,3,16,462.2341321816,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,14,26,476.90113748838,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,7,21,481.05524714177,
Hopkins Park CX,2015-10-4,Men Cat 4/5,41,131,483.86326258032,
Hopkins Park CX,2015-10-4,Men Cat 4,68,105,559.25218599881,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,32,100,465.42495167682,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,26,127,439.99619657249,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,6,19,453.02130639827,
Campton Cross,2015-11-1,Men Cat 4,DNF,97,700.09201881606,
PSI-clocross for Life,2015-11-8,Men Cat 4,36,67,504.27797592111,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,DNF,93,686.6000283144,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,47,61,561.90546177249,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,37,90,478.4406212129,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,43,75,486.32152741386,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,38,104,470.09241875832,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,17,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,16,101,418.67022716152,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,DNF,134,645.9221578296,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,72,107,552.23332194198,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,32,93,475.7171276391,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,46,66,527.35707372106,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,11,24,513.84098328516,
Campton Cross,2017-10-29,Men Cat 4,32,81,466.97320377632,
Campton Cross,2017-10-29,Men Cat 4/5,23,119,417.52698054941,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,37,56,480.2401032531,
xXx Racing Relay CX,2021-08-29,Masters 35+,17,42,,
ABD Sunrise Park,2021-10-24,Men Masters 45+,32,42,583.35481314314,
Campton Cross,2021-10-31,Men Masters 45+,46,53,590.10535413435,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,24,28,547.80073235927,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,9,52,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,48,63,554.72639986949,
Glenwood Academy CX,2022-10-16,Men Masters 45+,38,54,534.36806444702,
Glenwood Academy CX,2022-10-16,Men Cat 4,33,52,546.43995532779,
Campton Cross,2022-10-30,Men Masters 45+,33,59,492.83946086974,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,42,57,518.11073816412,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,36,47,510.19152861986,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,13,48,,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,33,38,561.86863593315,
