Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5: Manhattan Park,2011-10-23,B Women,4,8,471.09568495224,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Women,2,8,430.70512837241,
Kisscross #7: Cascade Park,2011-11-13,B Women,2,7,392.71536977924,
Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,4,6,449.98678894246,
Kiss Cross Series - Caledonia Park,2012-10-7,BWOMEN,1,6,457.64794570733,
Kiss Cross Series - Manhattan Park,2012-10-28,BWOMEN,1,4,,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BWOMEN,1,4,,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BWOMEN,1,4,,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,5,10,438.87335967816,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,8,31,416.83112108972,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,12,38,456.26403503969,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,12,27,491.09428368858,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,8,38,429.15661879283,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,4,53,400.59430135387,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,6,49,406.47487170259,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,5,43,389.61210577676,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,2,47,380.99349733181,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,5,32,395.30952766918,
Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,2,12,381.08853421583,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,32,35,516.10598095658,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,28,34,489.22980699718,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,4,31,382.76354763659,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,4,35,375.59929876943,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,DNF,39,492.01900176539,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,DNF,48,472.69851284223,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,DNF,36,463.31568926516,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,8,27,421.23393890555,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women ELITE Cat 1/2/3,2,6,418.3554349919,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,3,12,401.2055699511,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,2,10,388.75397348665,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,2,25,375.31756597522,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,1,31,365.68833007497,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,33,43,475.12777202002,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,5,35,388.41562968663,
Kings CX,2015-10-31,Women Procx UCI,51,58,498.29941756744,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),33,38,498.11410394706,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,DNF,13,576.328491421,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,25,31,488.22857051182,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,6,20,412.48395751524,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,1,10,404.46307568648,
Beer City Growler,2016-10-1,Women Open,1,10,395.75309777118,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,3,43,379.40249143164,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,19,30,498.31916968713,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,14,16,490.2371621944,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,13,14,474.88973200112,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,27,27,494.67066688111,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,5,26,420.87236166859,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,DNF,17,572.25305735912,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,DNF,20,577.21906203491,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,4,29,368.24259056213,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,6,23,395.61553995466,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,1,10,410.39733756684,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,7,21,415.16465288486,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,15,17,513.75577621774,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,15,41,410.83592199072,
Trek CX Cup,2017-09-24,Women  Cat 1/2,9,32,394.42117649474,
MICX #2: Beer City Growler,2017-10-7,Women Open,2,8,415.40279905227,
Beverly Bike CX,2017-10-9,Women Cat 1/2,2,14,375.9521626477,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,2,14,374.83287329767,
Campton Cross,2017-10-29,Women Cat 1/2,1,8,363.41868953646,
Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,3,9,397.48703603026,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Open,2,6,400.86174511964,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,5,16,384.43539749165,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,5,21,406.74512183591,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,7,11,466.07268973553,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,13,14,506.07195891694,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,DNF,16,528.18412171695,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,16,22,456.35078966845,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,18,22,488.553179023,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,4,13,395.95211463018,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,6,13,398.43914967735,
Campton Cross,2018-10-28,Women Cat 1/2,2,9,392.37592564337,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,5,11,437.26608068481,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,3,12,409.54988769977,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,10,15,447.13622754547,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,8,26,407.82283683574,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women,2,6,422.52413199411,
Art Van Sports Complex Cyclocross,2019-09-15,Women Open CAT Open,1,4,,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,18,25,500.05214487635,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,33,35,508.5621799824,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,18,23,491.7014303302,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,9,17,434.51893135709,
Veterans Park CX,2019-10-19,Women PRO Open ELITE,4,6,468.24538931268,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,12,12,494.34902633775,
Campton Cross,2019-11-3,Women Cat 1/2,12,13,528.17012362921,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Pro 1-5,DNF,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,DNF,8,551.04339639458,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,5,8,434.0619775669,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat1/2,2,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,7,10,429.27991667669,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Pro   Open,1,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,9,13,497.49659873436,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women ELITE,1,6,423.14666963955,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,3,6,427.73347569177,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,7,27,396.91007838236,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,15,26,458.29019692645,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,9,23,409.6742779755,
Vets Park CX,2022-10-30,Women Elite  Open,2,9,424.12335039526,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Elite Women open,2,6,416.36054843675,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,7,14,416.4702482983,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Women,1,4,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,12,30,426.78783878909,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,13,20,468.59307139389,
Vets Park CX,2023-10-29,Elite Women,1,6,407.80166527293,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,DNF,11,521.5408581356,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,6,12,436.68473190908,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 40-44 Cat 1/2/3,5,9,458.79430264411,
