Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,Junior Women 10-14,2,5,,
Tour de Louisville,2008-09-28,Junior 15-16,10,10,429.21181065298,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,16,23,657.62828031537,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Women / Sport,4,10,559.69638881064,
Buckingham Financial Cyclocross Classic,2008-11-9,B Women,5,10,567.00153525144,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women,3,6,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Juniors 16-17,1,1,,
Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,4,8,,
Cross Nationals Day 2,2008-12-12,Junior women 15-16,7,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - Open,4,12,558.71691042586,
Cap City Cross,2009-11-15,3/4 Women,4,9,,
Storm the Greens,2009-12-6,Cat. 3/4 Women,4,10,514.5606002282,
