Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,18,29,258.31703132461,
Boulder CX Series #2,2008-10-11,Men Open,27,28,282.14285714286,
SSCXWC,2008-11-9,SINGLE SPEED MEN,29,139,320.0123658683,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,13,24,393.88492275422,
On The Cross,2010-10-16,SINGLE SPEED,5,12,354.99480285978,
Boulder CX#3,2010-10-24,SINGLE SPEED,1,10,308.09332092324,
Boulder Cup,2010-10-31,Single Speed,8,20,345.65844128058,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,11,26,350.08809934892,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,10,16,387.60797186898,
CycloX,2010-11-21,SINGLE SPEED,4,14,318.4586088152,
GMSV #2,2010-11-27,SINGLE SPEED,4,16,293.05686095877,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,18,37,347.86020803738,
Frisco CX #1,2011-10-1,Single Speed,7,27,336.11672699573,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,4,20,295.64308231033,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,9,25,353.50731050173,
Alpha Cross - Day 1,2011-12-17,Single Speed,18,30,399.5814621569,
Back to Basics Cyclocross Series,2012-09-12,Men SS  ,1,6,322.58864506573,
Boulder Racing CX #1,2012-09-16,Men SS  ,4,29,300.20665135323,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,1,10,301.93232855385,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,7,20,334.67417366761,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,12,13,486.12082739326,
Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,1,10,299.62084093284,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,3,12,334.60390323569,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,11,41,307.34261785601,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,8,36,303.32223693728,
Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,3,8,330.17538138144,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,20,24,384.71457490108,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,21,46,361.10715381051,
Schoolyard Cross,2012-11-3,Men   SM 35+,27,27,421.54588582454,
Schoolyard Cross,2012-11-3,Men   SingleSp,11,17,353.99280623378,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,33,41,392.88481000064,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,11,18,401.70011118262,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,17,19,452.14249181845,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,8,28,315.86429524329,
Cross of the North,2012-12-15,Men SIngleSpeed  ,9,37,303.29558024578,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,4,14,340.21018113663,
 Boulder Cup,2013-10-13,Single Speed,32,45,443.7056301249,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,5,13,358.3037398517,
Feedback Cup,2013-11-3,Men Single Speed,22,31,426.55769527196,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,3,21,333.46448500849,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,1,23,319.54061580936,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,2,15,326.91260327416,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,11,38,338.45607271871,
Cross of the North Day 2,2014-10-11,Men Single Speed,10,24,371.42322628951,
Cyclo X Valmont,2014-10-19,Men Single Speed,21,36,414.34870225191,
Schoolyard Cross,2014-11-1,Men Single Speed,8,20,340.85502287695,
Feedback Cup,2014-11-2,Men Single Speed,3,28,289.11476405698,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,17,38,377.84771900108,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,5,28,321.26453141088,
Cyclo X Louisville,2014-11-22,Men Single Speed,17,48,353.00152105303,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,27,38,424.28369896295,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,49,124,329.73538913984,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,2,19,324.14726559484,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,1,24,327.13728548474,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,2,24,338.38931558064,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,5,25,340.88443840424,
Primalpalooza,2015-10-4,Men Single Speed,13,35,367.42480183667,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,14,22,426.67155957488,
Cross of the North Day 2,2015-10-10,Men Single Speed,5,19,337.20413702246,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,9,16,355.96607359681,
Feedback Cup,2015-11-1,Men Single Speed,10,26,332.97670429254,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Single Speed 40 Minu  Cat.,1,12,301.90995550568,
Feedback Cup,2017-10-28,Men SSM,27,37,433.50813340011,
Back 2 Basics,2018-08-29,Men Single Spd,14,15,501.42334911677,
Back 2 Basics,2018-09-12,Men Single Spd,DNF,21,520.06508567235,
Back 2 Basics,2018-09-26,Men Singlespeed,4,23,321.01538471715,
Primalpalooza,2018-09-30,Men SSM,13,24,397.15234151166,
Back 2 Basics,2018-10-3,Mens Singlespeed,4,17,343.4255828639,
Cross of the North,2018-11-10,Men SS,25,38,439.99790541514,
Cross of the North,2018-11-10,Men SS,DNF,38,526.78530102264,
Cross of the North,2018-11-11,Men SS,26,30,501.25858050426,
