Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,4,17,299.0625,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,17,28,361.41456796979,
Bryn du Cross,2007-11-25,master 35+,4,5,,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,10,30,333.90314813376,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,5,19,401.50010796185,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Men 45+,4,12,452.14461475614,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,9,16,421.90839745294,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,4,16,365.66754246122,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,4,22,363.42255641561,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,27,61,419.2749827822,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,1,27,354.26131078038,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,1,16,393.51729159333,
Storm the Greens,2010-10-31,Cat 3 Master 45+,3,19,369.38658819639,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,1,16,365.79262800688,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,1,21,326.17352321385,
Infimary Mound,2010-11-14,Cat 3 45+,1,15,332.17269633804,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,1,20,357.2329850204,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,1,17,323.02619857678,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,1,23,323.36408881866,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,30,47,361.42662246444,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,2,78,337.82479632152,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,1,82,341.57579205798,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,8,70,350.45389899764,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,10,80,344.00778434051,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,6,67,309.82248800414,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,DNF,38,402.68008842091,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,43,43,525.7662799596,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),14,50,348.51310799268,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,50,103,362.48216071092,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,17,73,341.28258626975,
Valley View CX,2015-10-4,Men    Cat 2/3/4,11,66,325.45778833211,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,38,95,365.72372205498,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,DNF,73,520.46729334857,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,72,415.63033417335,
