Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Cyclocross Series Final ,2008-12-6,Jrs 15-18,2,2,,
Virginia Cyclocross Series Final ,2008-12-6,C Men,15,18,590.45710860354,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,69,95,664.56987638207,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,61,99,595.36194231722,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,43,98,520.37395801395,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,52,95,555.25291233118,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,56,73,656.76376388382,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,31,44,540.2621646782,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,67,88,608.99613641566,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,25,55,536.04269068062,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,52,65,526.08268651078,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,36,87,520.53437264793,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,36,98,496.27350483727,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,51,67,533.39256543484,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,36,48,547.31039679249,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,16,62,453.59825386128,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,51,63,614.33962841882,
Campton Cross,2013-11-3,Men Cat 4 Open,41,91,532.71231058066,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,29,78,505.40286893502,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,51,67,613.65675858723,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,59,73,621.70432023872,
BCRCX2014,2014-11-1,Men Cat 3/4,DNF,45,520.35918296779,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,18,21,491.65713735433,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,30,67,524.21172868002,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,17,55,483.84313454486,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,12,17,478.65064318514,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,36,52,582.10016197988,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,21,44,509.11395955606,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,29,74,478.1189844845,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,30,31,551.69990023274,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,19,25,515.28115170931,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,29,34,621.84280655665,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,14,30,487.4500437962,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,DNF,28,662.86684128919,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,11,13,575.04183677876,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,16,23,573.85588674259,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,50,83,526.42298768011,
Hopkins Park CX,2019-10-6,Men Cat 4,58,74,546.12958260783,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,45,72,534.20826575236,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,39,82,464.14853461137,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,8,20,480.69158160358,
