Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Montevallo CX ,2016-10-2,Men Cat 5,3,13,486,
The Brookside Beatdown,2016-10-23,Men Cat 5,3,12,476.26978200942,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 5,4,23,440.1313769894,
Team Magic Irondale CX,2016-11-6,Men Cat 5,1,12,416.10632274171,
Auburn CX,2016-11-12,Men Cat 5,3,7,480.61308398961,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 5,2,11,451.94205927152,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 5,2,8,443.53983273038,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 5,1,2,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 5,1,2,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 5,1,4,,
Last Go at the Joe,2016-12-11,Men Cat 5,2,13,429.97183043265,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 4,4,8,540,
Team Magic Montevallo CX ,2017-10-7,Men Cat 4,3,7,479.42571646268,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,11,11,576.54266664139,
