Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,14,18,632.17129662085,
RodeoCross Race #1,2019-10-2,C Men,13,21,560.80728837722,
RodeoCross Race #2,2019-10-9,C Men,4,16,471.76683645604,
RodeoCross Race #3,2019-10-16,C Men,2,18,461.93964036634,
RodeoCross Race #4,2019-10-23,C Men,1,20,455.30058589647,
RodeoCross Race #5,2019-10-30,C Men,1,20,457.62738359746,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,20,21,573.87923810057,
2021 Folsom RodeoCross #1,2021-09-29,Place,34,34,566.58275424306,
Folsom RodeoCross Race #3,2021-10-13,B Men,43,44,513.01058574765,
Rodeo Cross #1,2022-09-28,C Men,22,29,586.9066067967,
Rodeocross #2,2022-10-5,B Men,15,22,413.94155974783,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,5,13,436.87803198702,
Rodeocross #3,2022-10-12,B Men,13,20,413.18841516062,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed B,5,9,488.41799228048,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed B,2,6,464.84375898077,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,3,17,396.61922157248,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Tracklocross,3,6,429.81948996148,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,5,12,458.41251475239,
Nutty Cross,2022-11-20,Single Speed B,4,11,461.49506208051,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed B,1,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,1,14,368.21507358555,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,17,29,448.59408266804,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,8,9,461.70653275967,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,15,30,464.23601723276,
Bariani CX,2023-10-8,Open Men Singlespeed/A,11,13,451.28844450565,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,10,14,428.05916292793,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,12,29,449.35782305045,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,16,16,485.26063883038,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,69,125,414.7512740507,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,12,12,443.73304747862,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,10,15,463.32808499162,
