Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Boys 13-14,1,77609,Anthony,Hilligoss,Minnesota Junior Cycling,0:28:51.8,384819,,,
Jr Boys 13-14,2,147267,Vincent,Ramirez,,0:31:55.3,499022,,,
Jr Boys 13-14,3,143892,Scott,Wass,Northstar Development,0:27:13.2,459383,,,
Jr Boys 13-14,4,135927,Trace,Krattley,Minnesota Junior Cycling,0:27:29.8,493431,,,
Jr Boys 13-14,5,128023,Adam,Stomberg,Minnesota Junior Cycling,0:28:15.7,481414,,,
Jr Boys 15-18,1,76245,Nick,Gordon,Minnesota Junior Cycling,0:27:11.9,364797,344.19555713079,336.4281436294,
Jr Boys 15-18,2,104072,Mikael,Ellingson,Minnesota Junior Cycling,0:28:33.2,417464,368.6579794715,360.47663202928,
Jr Boys 15-18,3,68104,Ethan,Peterson,Northstar Development,0:29:44.5,360805,408.57360882904,384.52512042916,
Jr Boys 15-18,4,128058,Anthony,Mika,Minnesota Junior Cycling,0:30:27.7,467583,441.34886750915,408.57360882904,
Jr Boys 15-18,5,133280,Danny,Wessberg,Minnesota Junior Cycling,0:30:53.0,475321,541.90756432037,432.62209722892,
Jr Boys 15-18,6,147252,Isaiah,Gutierrez,Minnesota Junior Cycling,0:34:18.6,497298,370,456.6705856288,
Jr Boys 15-18,7,133835,Willem,Krattley,Minnesota Junior Cycling,0:08:25.7,460234,542.17850497111,480.71907402868,
Jr Boys 9-12,1,147255,Pierce,Meyer,,0:29:35.4,,,,
Jr Girls 13-14,1,103044,Erika,Peterson,Northstar Development,0:35:13.1,418958,,,
Jr Girls 15-18,1,147254,Josephine,Ramirez,,0:32:06.2,499106,,,
Jr Girls 15-18,2,128020,Liliana,Goodwin,Minnesota Junior Cycling,0:36:33.0,474395,,,
Jr Girls 9-12,1,128025,Greta,Westlake,,0:37:29.2,485694,,,
Master 45+,1,50853,Ladric,D'schommer-grant,,0:41:44.3,147307,359.66256773709,320.19482513269,
Master 45+,2,6790,Arik,Jon holm,Donkey Label,0:41:47.4,16575,350.19205656611,329.84125066588,
Master 45+,3,47125,Keith,Bianchi,Gpcx On The Dl,0:41:50.0,188055,386.98959971423,339.48767619908,
Master 45+,4,68114,Maury,Malanaphy,,0:41:59.8,22236,400,349.13410173228,
Master 45+,5,25247,Andy,Reichert,Omnium Racing,0:42:21.7,49810,383.44721536993,358.78052726548,
Master 45+,6,128060,Michael,Phillips,,0:42:26.8,200784,394.13075641518,368.42695279868,
Master 45+,7,82445,Michel,Dalal,Loon State Cyclists,0:42:34.8,42458,393.35781295579,378.07337833187,
Master 45+,8,209742,Jeff,Hilligoss,Angry Catfish,0:42:41.4,16228,405.21668845331,387.71980386507,
Master 45+,9,48603,Todd,Heiser,Hollywood Cycles,0:42:46.3,92909,361.53977373207,397.36622939827,
Master 45+,10,48629,Jon,Friedell,Kenwood Racing,0:44:22.8,194324,397.36622939827,407.01265493147,
Master 45+,11,48536,Chris,Van ert,Pack Filler United,0:45:04.9,230802,391.69503977826,416.65908046466,
Master 45+,12,48487,Mark,Mlinar,Minneapolis Bicycle Racing Club,0:45:07.2,48557,411.26719773995,426.30550599786,
Master 45+,13,115033,David,Peterson,Northstar Development,0:46:15.0,239997,436.33083131782,435.95193153106,
Master 45+,14,48623,Thomas,Lapinski,Freewheel Bike,0:48:14.3,119574,424.70507000039,445.59835706426,
Master 45+,15,102242,Willem,Bastiaens,Chilkoot Velo,0:41:57.3,443839,509.46955847846,455.24478259745,
Master 45+,16,48630,Chris,Sur,,0:42:33.5,302904,472.09356537972,464.89120813065,
Master 45+,17,129183,Thomas,Bendson,,0:09:12.1,482568,501.84413997619,474.53763366385,
Masters 35 Cat 3,1,100294,Nicholas,Paglia,All-City X Fulton Racing,0:42:28.3,365958,420.72859538695,334.03509943887,
Masters 35 Cat 3,2,128065,Josh,Molnar,,0:42:47.8,488154,349.57048524595,346.08218421763,
Masters 35 Cat 3,3,88085,Jeffrey,Frane,All-City,0:43:50.5,114720,384.21939295714,358.12926899639,
Masters 35 Cat 3,4,25364,Charles,Townsend,Northstar Development,0:44:11.8,46011,387.87481709567,370.17635377515,
Masters 35 Cat 3,5,128345,Stephen,Cottrell,Freewheel Bike,0:44:27.9,238013,406.85319973142,382.22343855391,
Masters 35 Cat 3,6,96391,Matthew,Bosman,Freewheel Bike,0:45:22.4,289496,400,394.27052333267,
Masters 35 Cat 3,7,50897,Michael,Phernetton,,0:45:34.7,119274,393.67052740701,406.31760811144,
Masters 35 Cat 3,8,48528,Adam,Rambow,Synergy,0:46:02.5,302222,410.4039272736,418.3646928902,
Masters 35 Cat 3,9,114617,Brandon,Trigger,Twin Six,0:46:42.7,432634,462.59840340796,430.41177766896,
Masters 35 Cat 3,10,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,0:46:51.9,288396,435.89330095117,442.45886244772,
Masters 35 Cat 3,11,50413,Brad,Ingles,Omnium Racing,0:47:29.1,387389,495.23657636066,454.50594722648,
Masters 35 Cat 3,12,21543,Jeffrey,Bishop,Balance Cycling,0:47:43.2,414913,478.69000033775,466.55303200525,
Masters 35 Cat 3,13,12370,Marc,Wiken,,0:47:50.6,38193,400,478.60011678401,
Masters 35 Cat 3,14,79676,Denise,Ward,Freewheel Bike,0:48:32.3,69854,517.21033119462,490.64720156277,
Masters 35 Cat 3,15,128043,Andrew,Schutte,Big Ring Flyers,0:48:51.6,213578,519.53382248504,502.69428634153,
Masters 35 Cat 3,16,57097,Brian,Malarski,Omnium Racing,0:48:52.4,68091,674.78471717975,514.74137112029,
Masters 35 Cat 3,17,107343,Andrew,Karre,Birchwood/gis,0:49:05.2,163541,454.50594722648,526.78845589905,
Masters 35 Cat 3,18,103049,Joel,Benton,All-City,0:49:23.8,417875,513.74767375227,538.83554067782,
Masters 35 Cat 3,19,50859,Paul,Inkala,,0:41:48.8,245256,466.98243160249,550.88262545658,
Masters 35 Cat 3,20,97560,Tim,Staloch,Freewheel Bike,0:42:01.8,413996,507.89737763079,562.92971023534,
Masters 35 Cat 3,21,67245,Ted,Clausen,All-City,0:42:52.1,326712,456.62557852807,574.9767950141,
Masters 35 Open,1,3301,Jesse,Rients,Kuhl,0:56:49.7,,307.51298958451,297.28858189294,
Masters 35 Open,2,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,1:00:14.2,,316.59634364717,316.59634364717,
Masters 35 Open,3,50811,Dave,Fetters,Twin Six,0:56:03.6,,366.85260641146,343.66459823862,
Masters 35 Open,4,24727,Daniel,Wheeler,County Cycles Masters Cx P/b Trek,1:00:40.8,,408.88236941417,366.85260641146,
Masters 35 Open,5,68116,Robert,Marhefke,,0:57:26.7,,330,390.0406145843,
Masters 35 Open,6,50897,Michael,Phernetton,,0:36:20.1,,393.67052740701,413.22862275715,
Masters 35 Open,7,47117,Caleb,Donaldson,Waffle Power Cycling Club,4:37:55.2,,391.73179482736,436.41663092999,
Masters 55+,1,50855,Thomas,Thornquest,Kenwood Racing,0:43:27.2,147521,540,429.56719352961,
Masters 55+,2,128021,Mark,Halvorson,,0:44:10.2,468442,435.66998790994,435.66998790994,
Masters 55+,3,68047,Bruce,Porter,St Paul Bicycle Racing Club,0:44:30.8,358801,456.22065718876,467.95936811836,
Masters 55+,4,2407,Dag,Selander,Minnesota Junior Cycling,0:45:23.1,93949,404.01091022495,487.15545541274,
Masters 55+,5,48496,Mark,Overgaard,Gopher Wheelmen,0:41:56.9,297849,490.14788340472,506.35154270711,
Masters 55+,6,48497,Tom,Bengel,Gpcx On The Dl,0:43:11.3,200781,487.15545541274,525.54763000149,
Masters 55+,7,49953,Leif,Irgens,Birchwood/gis,0:43:33.5,46403,540,544.74371729586,
Men Cat 1/2,1,1685,Bjorn,Selander,,0:55:09.7,,247.6853646316,247.6853646316,
Men Cat 1/2,2,77612,Dominic,Talerico,Angry Catfish,0:56:06.0,,237.88998996526,237.88998996526,
Men Cat 1/2,3,48637,Mitch,Nordahl,Milltown / Trek Cycling Team,0:57:00.9,,377.81419776859,291.33283065527,
Men Cat 1/2,4,42788,Jameson,Ribbens,Revolution Cycle & Ski,0:57:57.8,,327.89381158541,307.49081312808,
Men Cat 1/2,5,111339,Andrew,Turner,Synergy,0:58:06.6,,323.6487956009,323.6487956009,
Men Cat 1/2,6,97514,Peter,Olejniczak,Revolution Cycle & Ski,0:58:23.9,,285.38701110337,339.80677807371,
Men Cat 1/2,7,112698,Logan,Grace,Loon State Cyclists,0:58:40.4,,334.64049735205,355.96476054653,
Men Cat 1/2,8,77581,Sam,Berkland,The Hub Cycling Team,0:59:39.7,,346.23559130971,372.12274301935,
Men Cat 1/2,9,107340,Christian,Sundquist,The Hub Cycling Team,0:59:54.7,,299.29854690067,388.28072549216,
Men Cat 3,1,128346,John,Heinlein iii,,0:59:52.4,,336.19050816936,331.8209450529,
Men Cat 3,2,80835,Samuel,Westlake,Minnesota Junior Cycling,1:00:15.7,,376.72313788323,345.72214315054,
Men Cat 3,3,50806,Keir,Stiegler,Top Natchez Racing,1:00:33.5,,393.15617079042,359.62334124818,
Men Cat 3,4,128033,Robert,Newcomb,,1:01:56.2,,381.69530409649,373.52453934582,
Men Cat 3,5,125481,Chase,Wark,Birchwood/gis,0:55:58.1,,403.04609902694,387.42573744345,
Men Cat 3,6,104061,Tristin,Bentzler,Donkey Label,0:56:35.3,,375.26605928353,401.32693554109,
Men Cat 3,7,147253,Matt,Kurlke,,0:58:47.6,,400,415.22813363873,
Men Cat 3,8,58390,Seyamack,Afzali,Balance Cycling,0:36:44.0,,400,429.12933173637,
Men Cat 3/4,1,128346,John,Heinlein iii,,0:41:44.5,430695,336.19050816936,335.41043896328,
Men Cat 3/4,2,80867,Adam,Vail,Minnesota Junior Cycling,0:41:56.7,388426,418.67468658284,346.95198143512,
Men Cat 3/4,3,112684,Bob,Gerten,Angry Catfish,0:42:21.5,448184,380.13249604234,358.49352390696,
Men Cat 3/4,4,87794,Anders,Nienstaedt,,0:42:41.2,393349,384.99436665697,370.03506637879,
Men Cat 3/4,5,136369,Ian,Bachman-sanders,Freewheel Bike,0:43:59.4,262006,467.42570782062,381.57660885063,
Men Cat 3/4,6,128049,Seth,Peterson,All-City,0:44:07.0,417448,437.59487150373,393.11815132247,
Men Cat 3/4,7,131645,Daniel,Novak,,0:44:35.3,518168,452.7491785343,404.65969379431,
Men Cat 3/4,8,147249,David,Baldus,,0:44:44.1,519467,400,416.20123626615,
Men Cat 3/4,9,29087,Ted,Martin,,0:45:08.0,417985,450.82586368167,427.74277873799,
Men Cat 3/4,10,68041,Steve,Pribyl,,0:45:19.1,297161,434.82646570549,439.28432120983,
Men Cat 3/4,11,147250,Erik,Rogelstad,,0:45:54.6,502382,400,450.82586368167,
Men Cat 3/4,12,97521,Justin,Patch,All-City,0:47:15.9,413354,432.35910466621,462.36740615351,
Men Cat 3/4,13,147251,Jameson,Mcquire,,0:47:31.4,,400,473.90894862535,
Men Cat 3/4,14,133844,Matthew,Barnabei,,0:47:33.4,492714,596.4544598455,485.45049109719,
Men Cat 3/4,15,129186,Joseph,Ellis,Top Natchez Racing,0:48:19.8,465913,527.84928971679,496.99203356902,
Men Cat 3/4,16,112685,Markus,Anderson,Loon State Cyclists,0:48:45.1,440032,556.39765163421,508.53357604086,
Men Cat 3/4,17,128071,Jordan,Buth,Loon State Cyclists,0:50:01.2,391656,538.92033222008,520.0751185127,
Men Cat 3/4,18,79664,Daniel,Craig,Birchwood/gis,0:42:07.2,341584,485.9107276831,531.61666098454,
Men Cat 3/4,19,68102,Jason,Goldberg,Gpcx On The Dl,0:42:19.0,359,457.65021720419,543.15820345638,
Men Cat 3/4,20,28030,Aaron,Collins,Top Natchez Racing,0:42:59.8,375461,480.04945113977,554.69974592822,
Men Cat 3/4,21,104055,Charles,Puttonen,Peace Coffee Racing,0:44:12.9,413548,534.37101965961,566.24128840006,
Men Cat 4/5,1,144992,Joshua,Clarkman,Hollywood Cycles,33:02,503485,449.0967508705,356.80349582355,
Men Cat 4/5,2,68104,Ethan,Peterson,Northstar Development,33:03,360805,408.57360882904,369.01659610198,
Men Cat 4/5,3,83940,Ben,Hey,Farmstead Racing,33:03,154346,392.38370663828,381.22969638041,
Men Cat 4/5,4,143925,Satchell,Mische richter,,34:04,485741,465.6970136009,393.44279665884,
Men Cat 4/5,5,133272,Jack,Niewold,Brazen Dropouts,34:48,403588,401.63609614827,405.65589693727,
Men Cat 4/5,6,74240,Brian,Rogers,Synergy,35:33,472530,629.58336943874,417.8689972157,
Men Cat 4/5,7,128043,Andrew,Schutte,Big Ring Flyers,35:57,213578,519.53382248504,430.08209749413,
Men Cat 4/5,8,147256,Robert,Hest,The Hub Cycling Team,36:09,290499,540,442.29519777256,
Men Cat 4/5,9,147257,Alexander,Barrette,University Of Minnesota-Twin Cities,36:11,466144,540,454.50829805099,
Men Cat 4/5,10,128071,Jordan,Buth,Loon State Cyclists,36:54,391656,538.92033222008,466.72139832942,
Men Cat 4/5,11,147258,Mike,Ladendorf,,37:26,463825,540,478.93449860785,
Men Cat 4/5,12,128356,Micah,Turman,Lgr P/b Tonka Cycle & Ski,37:41,227439,484.19317007102,491.14759888628,
Men Cat 4/5,13,57097,Brian,Malarski,Omnium Racing,37:52,68091,674.78471717975,503.36069916471,
Men Cat 4/5,14,147259,Mike,Berkopec,Silver Cycling,38:19,3460,540,515.57379944314,
Men Cat 4/5,15,143937,Louis,Mueller,Angry Catfish,38:38,473246,663.83831066516,527.78689972157,
Men Cat 4/5,16,63817,Jason,Beck,Freewheel Bike,39:24,502389,540,540,
Men Cat 4/5,17,147260,Michael,Bryant,Eppa,39:29,479995,540,552.21310027843,
Men Cat 4/5,18,112685,Markus,Anderson,Loon State Cyclists,40:34,440032,556.39765163421,564.42620055686,
Men Cat 4/5,19,97607,Peter,Froehling,,40:42,443181,523.70534134487,576.63930083529,
Men Cat 4/5,20,128037,Adam,Garberg,,40:47,480518,442.17765961085,588.85240111372,
Men Cat 4/5,21,131736,Kris,Swarthout,,33:53,519566,669.21554517261,601.06550139215,
Men Cat 4/5,22,68078,Todd,Hoekstra,,34:16,314978,540,613.27860167058,
Men Cat 4/5,23,147261,Elliot,Kazele,,34:36,,540,625.49170194901,
Men Cat 4/5,24,147262,Carl,Willkom,,35:00,518582,540,637.70480222744,
Men Cat 4/5,25,147263,Charles,Hayes,Us Military Endurance Sports,35:20,494748,540,649.91790250587,
Men Cat 4/5,26,128362,Brian,Headlee,Big Ring Flyers,37:02,496303,682.2125287823,662.1310027843,
Men Cat 4/5,27,117842,Marc,Sontowski,,38:00,481817,675.70542828984,674.34410306273,
Men Cat 4/5,28,147264,Alan,Downie,,41:17,,540,686.55720334116,
Men Cat 4/5,29,147238,Scot,Larson,,32:13,518842,540,698.77030361959,
Men Cat 4/5,30,104072,Mikael,Ellingson,Minnesota Junior Cycling,19:13,417464,368.6579794715,710.98340389802,
Single Speed,1,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,0:41:53.4,261006,316.59634364717,299.01782000663,
Single Speed,2,128065,Josh,Molnar,,0:42:04.0,488154,349.57048524595,320.74597050767,
Single Speed,3,48539,Monte,Dirks,Revolution Cycle & Ski,0:42:36.7,285560,330.55923779566,342.47412100871,
Single Speed,4,128029,David,Peterson,Birchwood/gis,0:46:45.3,487597,385.93042201079,364.20227150975,
Single Speed,5,48530,Isaac,Young,,0:47:14.1,326552,375.16747001321,385.93042201079,
Single Speed,6,67245,Ted,Clausen,All-City,0:47:57.9,326712,456.62557852807,407.65857251183,
Single Speed,7,79693,Joel,Swenson,Angry Catfish,0:48:37.5,382734,468.5796585666,429.38672301287,
Single Speed,8,128358,Michael,Barnidge,All-City,0:48:58.6,220776,553.73990776603,451.11487351391,
Single Speed,9,103049,Joel,Benton,All-City,0:47:20.0,417875,513.74767375227,472.84302401495,
Women Cat 1/2,1,46470,Corey,Coogan cisek,The Fix Studio,0:41:58.5,261947,,,
Women Cat 1/2,2,94798,Stacy,Kalemkiarian,The Fix Studio,0:42:11.2,355070,,,
Women Cat 1/2,3,62547,Diedre,Ribbens,Orion Racing,0:42:54.0,276333,,,
Women Cat 1/2,4,97551,Rebecca,Ireland,The Fix Studio,0:44:41.3,400432,,,
Women Cat 1/2,5,104083,Emily,Imdieke,North Dakota State University,0:46:01.7,418094,,,
Women Cat 3,1,80850,Jenna,Westlake,Minnesota Junior Cycling,0:43:34.0,388767,,,
Women Cat 3,2,50869,Alexandra,Kerl,All-City,0:48:38.0,240408,,,
Women Cat 3,3,71289,Natalia,Mendez,All-City,0:49:13.9,360273,,,
Women Cat 3,4,112671,Tiana,Johnson,,0:42:43.2,432925,,,
Women Cat 3,5,128350,Josephine,Brinda,The Fix Studio,11:55:40.8,486840,,,
Women Cat 3/4,1,143146,Callie,Veiga,The Fix Studio,0:32:18.7,357306,560,473.96214092605,
Women Cat 3/4,2,47094,Jenny,Barr,,0:32:58.3,290604,656.28475299303,488.91701358283,
Women Cat 3/4,3,118846,Anna,Luckow,Loon State Cyclists,0:33:14.4,365847,486.60460758869,503.87188623961,
Women Cat 3/4,4,128017,Gabrielle,Russell,,0:33:43.7,384294,509.80736927567,518.82675889639,
Women Cat 3/4,5,48665,Lori,Belz,,0:34:14.9,80526,603.00018693391,533.78163155317,
Women Cat 3/4,6,16112,Tina,Raehsler,,0:34:38.8,213217,574.54844855038,548.73650420995,
Women Cat 3/4,7,48583,Hannah,Sullivan,,0:35:24.8,187968,600,563.69137686673,
Women Cat 3/4,8,128016,Sara,Smith,All-City,0:36:03.7,485882,619.21325836795,578.64624952351,
Women Cat 3/4,9,129181,Trina,Staloch,Freewheel Bike,0:27:45.6,488107,608.55599483707,593.60112218029,
Women Cat 3/4,10,48591,Sherry,Berde townsend,Northstar Development,0:27:56.8,158605,600,608.55599483707,
Women Cat 3/4,11,114683,Keri,Turner,Synergy,0:28:01.1,455126,620.45800177547,623.51086749386,
Women Cat 3/4,12,147265,Sarah,Engen,,0:28:55.7,516354,600,638.46574015064,
Women Cat 3/4,13,128063,Kadence,Hampton,All-City,0:29:40.5,487850,630.81761569156,653.42061280742,
Women Cat 3/4,14,102236,Rebecca,Bastiaens,,0:29:48.5,454061,636.73369706793,668.3754854642,
Women Cat 3/4,15,147266,Andrea,Ingles,,0:29:48.5,519533,600,683.33035812098,
Women Cat 3/4,16,128019,Callie,Bensel,,0:29:50.1,487543,695.83423064072,698.28523077776,
Women Cat 3/4,17,97533,Rebecca,Westlake,Angry Catfish,0:31:05.0,37825,704.32431424545,713.24010343454,
Women Cat 3/4,18,128352,Jenny,Krepela,Koochella,0:31:12.0,476647,643.22084349192,728.19497609132,
Women Cat 3/4,19,128354,Courtney,Norman,Freewheel Bike,0:34:36.1,477827,691.02405734158,743.1498487481,
Women Single Spe,1,50867,Lee,Penn,Gpcx On The Dl,0:45:23.8,194317,,,
Women Single Spe,2,48582,Meredith,Rambow,Synergy,0:47:22.8,304746,,,
Women Single Spe,3,50786,Chelsea,Strate,All-City,0:47:36.3,320994,,,
Women Single Spe,4,112671,Tiana,Johnson,,0:43:59.9,432925,,,
