Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,CAT 4 WOMEN,10,21,591,
Copper Cross,2009-09-26,Cat 4 Women,3,4,,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,12,29,570.34701842137,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,5,29,503.03505436263,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Women,4,12,526.67068310169,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,7,33,493.79755768334,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,2,30,481.67073617143,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,2,27,502.38838882759,
Seattle CX: Evergreen HS,2010-09-26,Women4,4,35,456.75981725186,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,4,36,459.64515919058,
Seattle CX: Beverly Park,2010-10-10,Women4,7,35,517.43687384197,
Seattle CX: Silver Lake,2010-10-17,Women4,5,38,455.16278480052,
King County Cross,2010-10-30,CAT 4 WOMEN,2,18,457.18784163829,
Steilacoom,2010-10-31,Women4,2,30,433.25762194092,
Raceway Cross,2010-10-31,CAT 4 WOMEN,2,31,425.58184504924,
Maris Farms,2010-11-7,Women4,24,29,700.10163967472,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,1,51,436.2723156599,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,1,12,453.85203286936,
Sprinker Cyclocross,2010-11-21,Women4,17,19,713.37521126079,
Evergreen Fairgrounds,2010-11-21,Women4,17,19,727.07277080946,
