Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Sven Nys,2013-01-1,Junior Men,24,41,359.63017347352,
Belgian National Championships,2014-01-11,Men Juniors,31,40,422.75074852967,
Krawatencross,2014-02-8,Men Under 23,39,40,447.53404179848,
World Cup #2,2014-11-22,Men Under 23,16,27,283.00275215112,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,34,40,331.91685821095,
Belgian National Championships,2015-01-10,Men Under 23,37,40,370.74706453009,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,25,42,276.90784755034,
Zilvermeercross,2015-12-12,Men Elite,31,37,248.43767981298,
Scheldecross Antwerpen,2015-12-19,Men Under 23,16,43,230.77756610894,
Belgian National Championships,2016-01-9,Men Under 23,21,43,245.71337602077,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,36,44,300.78754128601,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,26,37,273.48091159401,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,39,47,313.74022250057,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,31,39,277.94383999012,
