Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,1,83732,Thomas,Prusak,,,499266,600,510,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,2,51550,Dean,Brandt,Team Ant,,330334,522.50171294244,515,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,3,83733,Ben,Chetlin,Shadyside Academy,,,600,520,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,4,83734,Alex,Boden,Gateway High School,,,600,525,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,5,83735,Shepard,Emerson,Carnegie Mellon University,,,600,530,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,6,83736,Mike,Ambrocik,Thick Bikes,,,600,535,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,7,72154,Larry,Garvin,Top Gear / The Bicycle Shop,,,590.42991348295,540,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,8,83737,Gordon,Taylor,,,,600,545,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,9,83738,Brian,Lin,Carnegie Mellon University,,,600,550,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,10,83739,Fred,Fisher,,,,600,555,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,11,33827,Veda,Gerasimek,Young Medalists,,297211,497.51636961163,560,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,12,83740,Andrew,Hilton,,,,600,565,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,13,83741,Eric,Suchevich,DPS Penn / Complete Title,,,600,570,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,14,29737,Ryan,Johnson,,,18034,409.04720329812,575,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,15,83742,Richard,Dalgren,Team Rosenblum,,,600,580,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,16,83743,David,Ashi,Ant Racing,,,600,585,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,17,72240,Sean,Ritchie,,,223513,637.35687304989,590,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,18,83744,Alex,Sandy,,,,600,595,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,19,83745,Dave,Krack,Pro Bikes / Butler Wobble,,,600,600,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,20,83746,Austin,Bradley,,,380009,600,605,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,21,83747,Oliver,Chetlin,,,,600,610,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,22,83748,Cheryl,Palermo,Midnight Clown Posse,,406702,600,615,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,23,37091,Kate,Bennett,Steel City Endurance,,271365,605.80252288327,620,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,24,37349,Stephanie,Stambaugh,Velo Femme,,247989,482.59366688292,625,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,25,72232,Laurie,Plummer,,,,673.452998807,630,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,26,70461,Cameron,Marshall,Pro Bikes / Black Widows,,281227,433.13042682168,635,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,27,83749,Branden,Macbeth,,,,600,640,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,28,83750,Riley,Connors,Hit the Squirrel,,,600,645,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,29,83751,Mike,Conners,Hit the Squirrel,,,600,650,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,30,83752,Sharon,Conners,Hit the Squirrel,,,600,655,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,31,83753,Jackie,Libby,Velo Femme,,,600,660,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,32,83754,Isaac,Mckeeber,Pro Bikes / Butler Wobble,,,600,665,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,33,83755,Nathan,Burtner,Butler Wobble,,,600,670,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,34,83756,Adam,Holl,Butler Wobble,,,600,675,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,35,83757,Katie,Mentzer,Butler Wobble,,,600,680,
BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,36,83758,Lisa,Krack,Butler Wobble,,,600,685,
Cat Vet Men,1,2298,Andy,Gorski,Pro Bikes,,203109,208.75755524219,261.55811534321,
Cat Vet Men,2,83728,Travis,Saeler,Trek,,209699,400,278.86335092531,
Cat Vet Men,3,2285,Gerry,Pflug,Salsa Cycles / No Tubes / TOP G,,27999,272.31272844365,296.16858650741,
Cat Vet Men,4,1002,Gunnar,Shogren,Pathfinder of WV,,32526,250.83356100298,313.47382208951,
Cat Vet Men,5,21513,Jr,Petsko,Dynamic Physical Therapy,,286867,424.24516878792,330.77905767161,
Cat Vet Men,6,50177,Scott,Green,Spud Racing,,327500,401.73221260773,348.0842932537,
Cat Vet Men,7,83729,Brad,Kriley,Pro Bikes,,,400,365.3895288358,
Cat Vet Men,8,9437,Mike,Schultz,Highland Training.com,,,400,382.6947644179,
Cat Vet Men,9,72161,Joe,Fotia,Mahoning Valley Cycling,,49588,332.95570447549,400,
Cat Vet Men,10,24309,Matthew,Tinkey,Highland Training.com / Maxxis,,148993,392.61563045922,417.3052355821,
Cat Vet Men,11,20226,Brian,Parker,Pro Bikes,,229590,286.12590211814,434.6104711642,
Cat Vet Men,12,24298,Mike,Quigley,Steel City Endurance,,299823,400,451.9157067463,
Cat Vet Men,13,28523,Patrick,Conneely,Prographics,,212187,414.00563603555,469.22094232839,
Cat Vet Men,14,83730,S.,Diemert,,,,400,486.52617791049,
Cat Vet Men,15,37463,Ruth,Cunningham,Top Gear,,,400,503.83141349259,
Cat Vet Men,16,83731,Chuck,Gurchak,Przyborski Production.com,,,400,521.13664907469,
Elite Men,1,3299,Stephen,Cummings,C3 Athletes,,201402,208.83953615078,196.65692673992,
Elite Men,2,5874,Michael,Mihalik,Freddie Fu,,245927,254.08327084677,206.22798409106,
Elite Men,3,53871,Jordan,Snyder,Pro Bikes,,293469,300.51415347295,215.7990414422,
Elite Men,4,83759,Justin,Pokrivika,Top Gear,,,220,225.37009879334,
Elite Men,5,83760,Trevor,Mccawley,,,,220,234.94115614449,
Elite Men,6,83761,Jeff,Menold,University Bicycle Clarion,,,220,244.51221349563,
Elite Men,7,83762,Anthony,Grinnell,Dirty Harrys,,,220,254.08327084677,
Elite Men,8,1285,Chris,Mayhew,JBV Coaching,,88693,287.18524930997,263.65432819791,
Elite Men,9,21503,Keith,Hower,Freddie Fu,,274419,394.86373505308,273.22538554906,
Elite Men,10,83763,Joe,Fraas,West Liberty Cycles,,,220,282.7964429002,
Elite Men,11,48467,Ben,Hay,Iron City Bikes,,274129,400.65632247236,292.36750025134,
Elite Men,12,74490,Steven,Kurpiewski,,,265551,430.69708472762,301.93855760248,
Elite Men,13,48839,Bill,Westover,Thick Bikes,,361758,311.90095677242,311.50961495362,
Singlespeed & Masters,1,1002,Gunnar,Shogren,Pathfinder of WV,,32526,250.83356100298,274.19533814018,
Singlespeed & Masters,2,2285,Gerry,Pflug,Salsa Cycles / No Tubes / TOP Ge,,27999,272.31272844365,277.42109870069,
Singlespeed & Masters,3,37343,Craig,Cozza,UPMC,,309720,304.36302952482,280.6468592612,
Singlespeed & Masters,4,83701,Joe,Malone,Trek of Pittsburgh / Malone,,223241,400,283.87261982171,
Singlespeed & Masters,5,21480,Donald,Powers,Ynssr / Pro Bikes / Twin Six,,306153,391.072494291,287.09838038221,
Singlespeed & Masters,6,48839,Bill,Westover,Thick Bikes,,361758,311.90095677242,290.32414094272,
Singlespeed & Masters,7,26822,John,Crawford,UPMC / Pro Bikes,,194058,502.40739626059,293.54990150323,
Singlespeed & Masters,8,74490,Steven,Kurpiewski,Team Spot,,265551,430.69708472762,296.77566206374,
Singlespeed & Masters,9,48860,Michael,Tressler,EDG,,245335,400,300.00142262425,
Singlespeed & Masters,10,67419,Jim,Yankush,Mahoning Valley Cycling,,72219,410.48107542845,303.22718318475,
Singlespeed & Masters,11,1121,Betsy,Shogren,Pathfinder of WV,,172363,387.01712602157,383.87119719746,
Singlespeed & Masters,12,83702,John,Fiumara,Mahoning Valley Cycling,,50524,400,309.67870430577,
Singlespeed & Masters,13,34073,Robert,Lochner,Ynssr,,278890,420.14800607892,312.90446486628,
Singlespeed & Masters,14,83703,Jorge,Mendoza,BikeTek / Morningside Velo,,,400,316.13022542679,
Singlespeed & Masters,15,56033,Ted,King-smith,Iron City Bikes,,,400,319.3559859873,
Singlespeed & Masters,16,40282,Frank,Hersh,Beaver Valley Velo,,64314,432.88570642759,322.5817465478,
Singlespeed & Masters,17,83704,Joseph,Fraas,Dirty Harrys,,375307,400,325.80750710831,
Singlespeed & Masters,18,153059,Rich,Allen,AG3r / Butler Health System,,,451.17159160198,329.03326766882,
Singlespeed & Masters,19,23549,Jeff,Guy,ChamRakh Cycling,,14482,361.02959017263,332.25902822933,
Singlespeed & Masters,20,8212,Bill,Ehler,UPMC,,,400,335.48478878984,
Singlespeed & Masters,21,83705,Tim,Traynor,Ant Racing,,,400,338.71054935034,
Singlespeed & Masters,22,83706,Rob,Dubas,,,,400,341.93630991085,
Singlespeed & Masters,23,3912,Michael,Maher,AG3r / Butler Health System,,201351,547.2419307183,345.16207047136,
Singlespeed & Masters,24,51534,Kirk,Morrison,AG3r / Butler Health System,,308594,487.81549333126,480.6440140127,
Singlespeed & Masters,25,42814,Adam,Newman,Dirt Rag,,242827,460.27076110816,351.61359159238,
Singlespeed & Masters,26,83707,Dan,Palermo,Midnight Clown Posse,,,400,354.83935215289,
Singlespeed & Masters,27,8190,Paul,Salipante,Square Wheels,,59309,496.95610614822,358.06511271339,
Singlespeed & Masters,28,83708,Ron,Palermo,Midnight Clown Posse,,,400,361.2908732739,
Singlespeed & Masters,29,4253,Jeffrey,Salipante,Square Wheels,,54231,515.81517107314,364.51663383441,
Singlespeed & Masters,30,83709,Fred,Baker,Baker Compound 1250,,,400,367.74239439492,
Singlespeed & Masters,31,83710,Dave,Coulson,OMD,,,400,370.96815495543,
Singlespeed & Masters,32,75525,Richard,Dahlgren,Team Rosenblum,,43959,579.80168009191,374.19391551593,
Singlespeed & Masters,33,83711,Tyler,Mccawley,,,,400,377.41967607644,
Singlespeed & Masters,34,83712,David,Friedman,,,170068,400,380.64543663695,
Singlespeed & Masters,35,1121,Betsy,Shogren,Pathfinder of WV,,172363,387.01712602157,383.87119719746,
Singlespeed & Masters,36,83713,Adam,Bemis,,,,400,387.09695775797,
Singlespeed & Masters,37,83714,Jason,Henze,,,,400,390.32271831848,
Singlespeed & Masters,38,67327,Adam,Cohen,Team Heeb,,291320,544.94427943499,393.54847887898,
Singlespeed & Masters,39,64757,Caleb,Smith,Steel City Endurance,,312772,413.51043708969,396.77423943949,
Singlespeed & Masters,40,83715,Zach,Brehm,Bad Lad Cycling,,,400,400,
Singlespeed & Masters,41,48820,Jason,Hochreiter,Morningside Velo / BikeTek,,311773,449.72312189973,403.22576056051,
Singlespeed & Masters,42,83716,Jill,Dugan,Trek of Pittsburgh,,,400,406.45152112102,
Singlespeed & Masters,43,51544,Mark,Briercheck,AG3R / Butler Health System,,185084,467.14743351196,409.67728168152,
Singlespeed & Masters,44,83717,Greg,Roberts,,,,400,412.90304224203,
Singlespeed & Masters,45,83718,Wilson,Pyle,Team Sewickley,,,400,416.12880280254,
Singlespeed & Masters,46,83719,Kristopher,Powell,Pro Bikes,,378742,400,419.35456336305,
Singlespeed & Masters,47,56032,Scott,Osterrider,,,,400,422.58032392356,
Singlespeed & Masters,48,69169,Thomas,Mckenna,Team Hungry,,23623,493.63702442664,425.80608448407,
Singlespeed & Masters,49,5235,Evan,Robinson,About Time,,261413,457.25852071242,429.03184504457,
Singlespeed & Masters,50,57360,Mike,Janeiro,Steel City Endurance,,331910,446.54102905617,432.25760560508,
Singlespeed & Masters,51,75523,Joseph,Egan,,,,542.77305150174,435.48336616559,
Singlespeed & Masters,52,56024,Hannah,Brewer,AG3R / Butler Health System,,303338,494.54470898186,438.7091267261,
Singlespeed & Masters,53,83720,David,Short,Dirty Harrys,,352068,400,441.93488728661,
Singlespeed & Masters,54,45718,Brandon,Marshall,Pro Bikes,,377121,391.90489155364,445.16064784711,
Singlespeed & Masters,55,53888,Jeff,Grimm,Beaver Valley Velo,,213577,486.11860784304,448.38640840762,
Singlespeed & Masters,56,83721,Kevin,Park,Team Sewickley,,,400,451.61216896813,
Singlespeed & Masters,57,83722,Negley,Rodgers,,,401921,400,454.83792952864,
Singlespeed & Masters,58,83723,Angelina,Palermo,Dirty Harrys / Midnight Clown Po,,377126,400,458.06369008915,
Singlespeed & Masters,59,58498,Robert,Abramson,Carnegie Mellon University,,342098,422.89986594877,461.28945064966,
Singlespeed & Masters,60,53883,Shawn,Geiger,Dynamic Physical Therapy,,301290,555.25806567918,464.51521121016,
Singlespeed & Masters,61,48847,Donald,Splitstone,DPS Penn / Cannondale,,194054,400,467.74097177067,
Singlespeed & Masters,62,83724,Donald,Crissman,University Bicycle Clarion,,,400,470.96673233118,
Singlespeed & Masters,63,2513,Stephanie,Swan,Pro Bikes,,194055,468.13594638908,474.19249289169,
Singlespeed & Masters,64,83725,Tom,Senkovich,,,,400,477.4182534522,
Singlespeed & Masters,65,51534,Kirk,Morrison,AG3R / Butler Health System,,308594,487.81549333126,480.6440140127,
Singlespeed & Masters,66,64764,Marco,Piccirilli,WVU Cycling,,338678,614.36034227383,483.86977457321,
Singlespeed & Masters,67,83726,Chris,Miceli,,,392200,400,487.09553513372,
Singlespeed & Masters,68,37463,Ruth,Cunningham,Top Gear,,,400,490.32129569423,
Singlespeed & Masters,69,66908,Chris,Jackson,Koeles,,301878,265.84039464354,493.54705625474,
Singlespeed & Masters,70,37453,Gregg,Blanton,,,,400,496.77281681525,
Singlespeed & Masters,71,56504,Stephanie,Lamb,Bike America Racing,,317274,465.05925074265,499.99857737575,
Singlespeed & Masters,72,34930,Stacie,Truszkowski,Steel City Endurance,,277254,507.74041326995,503.22433793626,
Singlespeed & Masters,73,21504,Rick,Neff,,,271866,484.08927423116,506.45009849677,
Singlespeed & Masters,74,83727,Jacob,Pearlmutter,Pitt Cycling,,,400,509.67585905728,
Singlespeed & Masters,75,67648,Greta,Daniels,DPS Penn,,343098,560.70552877343,512.90161961779,
Singlespeed & Masters,76,72240,Sean,Ritchie,Trek of Pittsburgh,,223513,637.35687304989,516.12738017829,
Singlespeed & Masters,77,37349,Stephanie,Stambaugh,Velo Femme,,247989,482.59366688292,519.3531407388,
Singlespeed & Masters,78,48857,Dana,Tinkey,Maxxis,,360892,692.62480362267,522.57890129931,
