Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,10,20,393.25845860883,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,4,23,352.44170837505,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,6,20,377.08121973598,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,2,15,325.73720947193,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,7,17,382.56194783648,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,2,18,325.32700494765,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,5,20,371.74560345069,
MSG CX Series #1,2013-09-28,CX Pro/1/2,10,11,368.76160414258,
MSG CX Series #2,2013-09-29,CX Pro/1/2,DNF,10,370.32576157189,
MSG CX Series #3,2013-10-5,CX Pro/1/2,6,11,308.46117929763,
MSG CX Series #4,2013-10-6,CX Pro/1/2,8,12,354.97445633383,
MSG CX Series #5,2013-10-12,CX Pro/1/2,7,12,287.05062566252,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,6,9,376.72566846323,
