Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown,2014-11-2, Men   4/5,4,73,426.58684649268,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,4,85,443.9596854031,
Queen City Cyclocross,2014-11-23,Men   4/5,14,65,480.42284014631,
Statesville Grand Prix,2014-12-7,Men   4/5,7,79,409.53501528927,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,1,43,377.50038813117,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,3,45,381.06339383688,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,1,43,377.96266342346,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,1,42,381.75669197115,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,4,44,350.92125522365,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,DNF,68,695.20773909147,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,2,35,344.33633050893,
