Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,50,83,555.80487804878,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,9,44,475.42962425507,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,14,53,487.71733392455,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,18,63,467.38441972047,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,55,61,620.84720027967,
Starcrossed,2010-09-19,Cat 4 Men 35+,12,57,462.98514899827,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,14,84,444.28740485136,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,17,62,442.58794895743,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,11,72,446.70200339417,
Marymoor 2011,2011-09-25,Master Men4 35+,11,86,410.21757087018,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,7,81,402.74662343666,
Steeliacoom 2011,2011-10-9,Master Men4 35+,14,67,422.79718219972,
Silver Lake 2011,2011-10-16,Master Men4 35+,9,87,375.68545469387,
Woolley Cross,2011-10-22,Men C,2,15,500.06201133806,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,19,83,438.11781613503,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,10,43,429.02975100011,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,14,79,422.8009509217,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,19,71,434.74127192723,
Deschutes River CX ,2011-11-12,Master Men4 35+,2,21,407.5247028257,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,11,99,381.609464279,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,10,53,394.5344517428,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,7,55,366.9491195541,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,10,41,408.8787214058,
Thriller Cross,2011-12-17,Men B,4,11,386.13337727083,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,14,71,337.23955906035,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,7,37,335.85841119137,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,8,67,323.02221227111,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,1,22,334.38464442554,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,4,30,338.1197813552,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,3,74,320.51530390062,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,2,34,300.18534690434,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,1,29,310.43102709544,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,8,62,327.24822949747,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,6,33,342.77359281724,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,6,33,336.146454073,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,1,21,337.51379063244,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,4,30,311.54601269692,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,7,67,302.10761843591,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,5,30,317.4408698571,
SCX #7: Monroe,2012-11-25,Master Men3 35+,4,34,343.84458793257,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,8,20,348.42657300468,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,18,76,326.89030999916,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,33,75,373.25070934233,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men A 40+,2,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,14,74,294.21584290451,
StarCrossed CX,2013-09-14,Men 40+,9,65,294.89999367849,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,5,20,282.84117186304,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,14,75,321.47160564994,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,DNF,24,416.2068721607,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,7,15,315.95487677576,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 35+,4,4,,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,16,28,363.49555680515,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,4,11,322.36897812367,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,DNF,68,621.12259702158,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men A,2,5,,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,9,15,338.68986445492,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,12,28,350.87526642964,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,9,14,334.30630025706,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,5,8,324.67673664499,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,6,8,343.02211695468,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,68,115,388.14977622903,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 1/2,2,5,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,15,53,367.53535845295,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,20,80,350.79175503692,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,8,14,410.35740240714,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,24,45,377.78965643646,
Black Mountain Cross,2019-10-6,Men Single Speed,DNF,22,482.28436176606,
