First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kara,Lapoint,Sacramento CX #2,2015-10-11,Women A,4,8,472.81789730315,
Kara,Lapoint,Sacramento CX #8,2015-01-17,Women A,7,9,520.53668422149,
Katerina,Nash,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Women's A,1,3,,
Hannah rae,Finchamp,SCPS #3 CX at Vail Lake,2013-10-13,Women A,1,7,423.02767454869,
Hannah,Finchamp,SCPS #1: Rally Cross,2013-09-29,Women A,2,9,422.00612793882,
Rachel,Brown,Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,10,14,554.74955937078,
Georgia,Gould,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,2,19,269.84380473547,
Georgia,Gould,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,3,27,267.4155796418,
Kristin,Mortimore,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,5,7,,
Carrie,Atwood,MFG #4 - Cross Clash,2009-10-10,Cat 4 Women,6,12,575.55689436723,
Katerina,Nash,Cross Vegas,2009-09-23,Elite Women,2,37,267.00227056127,
Georgia,Gould,Cross Vegas,2009-09-23,Elite Women,3,37,275.288723,
Georgia,Gould,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,1,27,252.5346798105,
Georgia,Gould,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,1,25,251.17412498654,
