Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,18,36,326.89855177686,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,33,40,383.60051872396,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,10,22,362.12354368929,
BHB Cross Series,2012-09-29, P/1/2/3  ,14,17,424.79739354019,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,22,40,442.31621435512,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,27,55,450.31833281111,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,6,11,409.51781189637,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,26,39,450.94754867175,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,10,30,438.60904863031,
Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,13,15,461.14809840868,
Lion Cross,2013-10-20,Men CX3,27,42,450.65067821718,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,25,110,385.21114925535,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,24,87,401.56022678367,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,18,40,409.00804358291,
NasCross,2013-11-10,Men  CX3   ,18,29,445.35370701648,
NCCX #7,2013-11-16,Men CX3,16,29,443.28314074199,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,4,44,371.39248534577,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,4,32,369.84780546777,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,1,33,360.02001703904,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,10,14,349.34289031303,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,4,12,335.32182419775,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,25,36,468.1119771413,
Lion Cross 2014,2014-11-16, Men   3,25,41,447.00199833395,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,7,43,399.93245594395,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,5,44,426.69926614469,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,10,21,408.06170255917,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,9,28,437.37134083208,
BHB Spring Hill Cross,2015-09-19,Men  3/4,5,23,378.90144932807,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,8,15,400,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,6,27,404.55721278835,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,4,19,401.48708615288,
BHB Spring Hill Cross,2015-10-3,Men  3/4,12,25,432.24681023667,
BHB Spring Hill Cross,2015-10-4,Men  3/4,12,25,432.24681023667,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,11,14,482.4132737932,
Durham Cycles Cross,2015-10-11,Men  3/4,12,21,440.06416599227,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,4,27,383.27681828397,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,5,33,400.59383898958,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,6,31,390.29143256951,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,6,16,444.91733591012,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,6,23,398.27364640884,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),6,12,385.36427858259,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),7,15,400,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),2,7,376.70406170456,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),4,7,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),7,13,396.36289847386,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),9,15,413.81219966943,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),5,7,431.0504373585,
Thunder Cross,2017-10-1,Men 39+ Masters 40+ (1/2/3/4),6,8,372.16587949969,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),2,10,346.83934011339,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),5,10,388.94813965911,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),6,11,398.97122936783,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),6,9,374.81611220944,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),5,11,396.42909298696,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),6,11,399.9035225379,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ (1/2/3/4),5,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),4,12,354.68280185514,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,17,23,402.94673204487,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,23,24,463.31384204086,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,12,13,429.47663654641,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 40-49,6,5,,
