Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Beginner Women,1,8,,
Sucker Brook 'Cross,2006-09-17,ELITE WOMEN,9,12,465.11666666667,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,11,14,495.91666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,B Women,3,13,499.89416666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,53,61,504.34733540197,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,50,60,495.05171450985,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,13,23,460.33784461764,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,9,23,351.160691911,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,33,41,501.19445189395,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,26,38,479.0997825818,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,23,30,504.97087769738,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,3,13,418.48481561861,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),6,18,431.462118016,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,20,27,497.45422862878,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,18,23,492.33965567029,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,13,19,447.39638822124,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,53,63,557.51663355787,
Sucker Brook Cross,2007-09-16,Elite Women,14,19,549.69308784883,
Coonamessett Eco Cross,2007-09-22,Open Women,9,18,467.75127068386,
Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,9,19,496.20698776134,
Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,13,20,522.09369454736,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,20,27,478.23050305482,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,14,25,424.66915885201,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,21,38,431.3565401872,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,DNF,41,559.21919493727,
Wicked Creepy Cyclocross Race,2007-10-28,Cat. 1 2 3 4 Women,4,8,,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,13,29,446.58363433625,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,16,28,484.58034125094,
HPCX,2007-11-11,Elite Women                              27       ,13,27,444.68119559306,
Easthampton Cyclocross,2007-12-1,Women,4,16,437.68540451047,
MRC Cyclocross,2007-12-2,Women 1/2/3,5,8,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,21,28,472.96279847246,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,17,24,428.38248865664,
Cross Nationals Day 4,2007-12-16,Elite Women,DNF,72,544.95050321413,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,3,9,,
Frisco Cyclocross #1,2008-10-4,Women Open,14,37,465.45236585048,
Frisco Cyclocross #2,2008-10-5,Women Open,12,28,470.73570395522,
Granogue Cross,2008-10-18,Elite Women                                       ,20,26,569.99778501412,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,14,25,484.52300192799,
USGP #2 - Derby City Cup,2008-10-26,Elite women,29,30,503.4204470899,
NACT #5 - Boulder,2008-11-1,Elite Women,DNF,31,599.7209318247,
NACT #6 -  Boulder,2008-11-2,Elite Women,25,29,534.67570253354,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,19,25,560.87556582065,
Frisco CX 1,2010-10-2,WOMEN OPEN,20,23,572.25249098192,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,18,32,527.89236381744,
