Race Name,Race Date,Category Name,Place,Total Racers,Points
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 10-14,6,7,625.03972669122,
Elks Aidmore Benefit Race Day 1,2015-11-14,Junior 10-14,5,10,619.47224938198,
Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 10-14,7,8,619.00430110606,
Grant Park CX Cup,2015-12-5,Juniors 10-14,10,15,699.46269454211,
Elks-Aidmore Children's Home,2015-12-20,Junior 10-14,10,13,715.28440522911,
Grant Park CX Cup,2016-10-2,Junior 10-14,10,15,692.43219237438,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,9,15,675.18630536,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,13,17,748.86092670683,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,13,23,739.8303226891,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,13,23,739.8303226891,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,11,16,724.71335374487,
GACX Finale - Macon ,2016-12-18,Juniors 10-14,7,8,730.24304673415,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,13,17,721.17602467059,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,14,19,706.18194201932,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,12,13,774.72415858166,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,12,12,755.80146328138,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,15,18,682.42943277934,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,17,18,715.40120589108,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,12,15,718.01062220848,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,15,17,681.11776533659,
Grant Park CX Cup,2018-10-7,Women Junior 15-18 Open,2,2,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,12,21,625.3124703709,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,12,17,652.27015636635,
