Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,DNF,42,686.28124183824,
MFG CX - Moor Cross,2016-09-25,Beginner Men,6,46,468.97597413673,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,2,56,434.16524041367,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,12,71,473.95040151864,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,1,95,426.2026872581,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,10,46,452.9674078853,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,2,87,398.80955591414,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,5,50,400.95733603448,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,5,93,396.72139581804,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,6,38,366.87846872602,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,9,24,395.20314654014,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,13,36,406.12525495593,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,15,38,413.72646856885,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,12,25,430.04697624713,
Woodland Park,2018-11-18,Cat 3 Men 45+,4,38,350.47622879574,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,14,31,428.59454726308,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,9,35,374.79670962532,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,7,35,359.83806607206,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,9,29,381.07187281816,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,16,35,415.17581767876,
