Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2,1,806,Justin,Lindine,BikeReg.com / Joe's Garage,39:47,205717,180.21026716,241.11533224971,
CAT 1/2,2,27486,Graham,Garber,SILBER Bull/Central Wheel,41:34,12764,279.11510288063,249.79288594916,
CAT 1/2,3,1277,John,Hanson,SILVER BULL/CENTRAL WHEEL OF FARMINGTON CT,42:18,172966,288.39188382801,258.4704396486,
CAT 1/2,4,13535,Greg,Whitney,B2C2 P/B BOLOCO,,246360,283.48830358447,267.14799334804,
CAT 1/2,5,713,Matthew,Domnarski,Benidorm,42:50,9762,346.31773207565,275.82554704748,
CAT 1/2,6,4783,Mukunda,Feldman,Wheelhouse / NCC,43:03,145271,284.50310074692,284.50310074692,
CAT 1/2,7,4970,Brian,Lawney,CAMBRIDGE BICYCLE,43:33,248557,220,293.18065444636,
CAT 1/2,8,13345,R. Michael,Mckittrick,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,43:33,224122,303.77988503539,301.8582081458,
CAT 1/2,9,1899,Alistair,Sponsel,VanDessel Factory Team,,33657,320.24995484422,310.53576184524,
CAT 1/2,10,29620,Stephen,Pierce,Cambridge Bike,,300212,340.68580219524,319.21331554468,
CAT 1/2,11,42506,Jason,Millas,Mystic Velo,,24332,220,327.89086924412,
CAT 3/4,1,29696,Anthony,Clark,NEBIKE,41:29,281380,326.34973981736,287.23540095015,
CAT 3/4,2,1309,Joshua,Lehmann,PEDRO'S RACE TEAM,,208018,349.55192066021,292.87363090264,
CAT 3/4,3,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,42:20,99523,318.66388270507,298.51186085513,
CAT 3/4,4,6364,Sean,Kennedy,,42:27,249288,357.08087729118,304.15009080762,
CAT 3/4,5,18657,Doug,Kennedy,MINUTEMAN ROAD CLUB,42:55,102061,337.87034287589,309.78832076012,
CAT 3/4,6,21955,Joshua,Friedman,NYC VELO,43:04,119871,333.5486591779,315.42655071261,
CAT 3/4,7,42507,Jeff,Landfried,NORTHAMPTON CYCLING CLUB,:,245747,400,321.0647806651,
CAT 3/4,8,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,,60318,416.03272476536,326.70301061759,
CAT 3/4,9,247,Geoffrey,House,HOUSATONIC WHEEL,,70131,312.20912752146,332.34124057009,
CAT 3/4,10,89,Ben,Corbalis,RALIEGH ALLSTARTS,43:55,184819,338.49224448283,337.97947052258,
CAT 3/4,11,827,Jacob,Colvin,IRS MEDIC,,270420,394.68594931139,343.61770047507,
CAT 3/4,12,4705,Scott,Glowa,SVELTE CYCLES,44:27,221583,412.44781134316,349.25593042757,
CAT 3/4,13,923,Thomas,Buttner,VERGE TEST PILOT,,,400,354.89416038006,
CAT 3/4,14,997,Jason,White,TABLE ROCK TOURS AND BIKES,,194309,375.28282805005,360.53239033255,
CAT 3/4,15,14524,Cody,Madigan,TEAM TINNEY'S TAVERN CYCLING,44:41,284480,372.69164687867,366.17062028504,
CAT 3/4,16,27839,David,Montes,CAMBRIDGE BICYCLES/ IGLEHART,,,515.09097335349,371.80885023754,
CAT 3/4,17,1100,Joseph,Tramontano,SIGNATURE CYCLES,,95397,450.2115008794,377.44708019003,
CAT 3/4,18,4804,Saverio,Fiorino,CYCLINGREPORTER.COM,,236480,394.05854330819,383.08531014252,
CAT 3/4,19,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,,225455,454.26596257821,388.72354009501,
CAT 3/4,20,1337,Tim,Burton,CVC/SUBARU OF NE,45:19,,441.04573627803,394.36177004751,
CAT 3/4,21,128,Eric,Silva,QUAD CYCLES,,216178,429.51262094413,400,
CAT 3/4,22,42509,Zak,Wills,IBC,,,400,405.63822995249,
CAT 3/4,23,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,45:55,121967,321.36752419988,411.27645990499,
CAT 3/4,24,42510,Brad,Warren,Wheelhouse / NCC,,259600,400,416.91468985748,
CAT 3/4,25,27527,Lee,Wassilie,WHEELPOWERBICYCLE.COM,,268677,403.96124830997,422.55291980997,
CAT 3/4,26,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,259183,465.30272681066,428.19114976246,
CAT 3/4,27,1313,Miles,Ericson,NEW ENGLAND BICYCLE,,153128,452.22988141212,433.82937971496,
CAT 3/4,28,16537,Patrick,Snoop,VERGE SPORT TEST PILOT,,106358,489.07702017077,439.46760966745,
CAT 3/4,29,13943,Marvin,Wang,INTERNATIONAL BICYCLE/GLOBAL,46:24,49497,380.59840003079,445.10583961994,
CAT 3/4,30,158,Steven,Robbins,JOE'S GARAGE,47:13,,476.45419209651,450.74406957243,
CAT 3/4,31,21961,David,Osterbeck,SIDS BIKE,,227856,546.88447446553,456.38229952493,
CAT 3/4,32,29567,Tristan,Ostronic,GREATER HARTFORD CYCLING CLUB,47:33,159654,473.90516721321,462.02052947742,
CAT 3/4,33,4388,Matt,Lolli,GHOSTSHIPCLOTHING.COM / DEATH TOUCH CROSS,,225160,400,467.65875942991,
CAT 3/4,34,15948,Bryan,Mcgill,CLR - CLRRACING.COM,,218707,461.40326136419,473.29698938241,
CAT 3/4,35,31444,Aaron,Bitters,KISSENA,49:08,322644,482.14685018684,478.9352193349,
CAT 3/4,36,141,John,Wilde,IBC,,225246,504.93121006475,484.57344928739,
CAT 3/4,37,29017,David,Ferrett,TEAM CF,,11520,338.18822652199,490.21167923988,
CAT 3/4,38,42511,Kyle,Foley,CCCC-IRSMEDIC.COM,,174494,400,495.84990919238,
CAT 3/4,39,5066,Thom,Flanagan,NEWBURY COMICS /HIGH&MIGHT BEER CO.,,268585,479.61256205614,501.48813914487,
CAT 3/4,40,23864,Glenn,Callahan,BETHEL CYCLE,,185711,400,507.12636909736,
CAT 3/4,DNF,24280,Roger,Cadman,NEWBURY COMICS /HIGH&MIGHTY BEER CO.,,177144,,,
CAT 3/4,DNF,28659,Randall,Mauldin,MOCK ORANGE BIKES,,245746,,,
CAT 3/4,DNF,15157,Patrick,Shank,UNATTACHED,,284954,,,
CAT 3/4,DNF,27525,Nicholas,Maggiore,NEWBURY COMICS / HIGH&MIGHTY BREWING CO.,,273376,,,
CAT 3/4,DNF,42512,Jonathan,Rice,TEAMTRIVEGAN.COM,,,,,
CAT 3/4,DNF,5301,Michael,Sabatini,SVELTE CYCLES,,227057,,,
CAT 4,1,42524,Sean,Rudzinky,FELT,34:00,,540,449.24332205076,
CAT 4,2,42507,Jeff,Landfried,NORTHAMPTON CYCLING CLUB,,245747,540,453.78115594823,
CAT 4,3,42510,Brad,Warren,Wheelhouse / NCC,35:11,259600,540,458.31898984569,
CAT 4,4,31514,Kent,Hirshberg,DEDHAM BIKE/ MORSE LUMBER,35:24,148463,457.71259763605,462.85682374315,
CAT 4,5,18648,Ian,Mcfarland,MYSTIC VELO CLUB,,205980,505.56466606152,467.39465764061,
CAT 4,6,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,,225455,454.26596257821,471.93249153807,
CAT 4,7,37353,Jeffrey,Cronin,COMPETITIVE EDGE RACING,,292204,540,476.47032543554,
CAT 4,8,27554,Keith,Burgoyne,BIKEREG.COM,35:49,64414,497.24729717321,481.008159333,
CAT 4,9,35256,Lance,Jones,EXPRO ENERGY,,18205,492.15645307805,485.54599323046,
CAT 4,10,42525,Frank,Petty,,,27962,540,490.08382712792,
CAT 4,11,42526,Michael,Dore,,36:36,323792,540,494.62166102538,
CAT 4,12,27518,Johnny,Morin,THE KIDNEY PROJECT,36:54,333664,581.24081702301,499.15949492284,
CAT 4,13,6313,Robert,Magadini,,36:58,,540,503.69732882031,
CAT 4,14,35591,William,Campbell,NEWBURY COMICS,,220470,460.71728963068,508.23516271777,
CAT 4,15,42528,Nate,Lachance,COMP EDGE,,,540,512.77299661523,
CAT 4,16,13364,Nathan,Orie,COMPETITIVE EDGE,37:16,275257,538.33841853117,517.31083051269,
CAT 4,17,42529,Scott,Decoteau,,,289209,540,521.84866441015,
CAT 4,18,42530,Andrew,Cooper,FXD COACHING,,294839,540,526.38649830761,
CAT 4,19,37517,Conor,Mckenzie,GEEKHOUSE BIKES,,23630,512.17226953312,530.92433220508,
CAT 4,20,5066,Thom,Flanagan,NEWBURY COMICS /HIGH&MIGHT BEER CO.,,268585,479.61256205614,535.46216610254,
CAT 4,21,42531,Eric,Jacki,NEBC,,,540,540,
CAT 4,22,35258,Joseph,Tindal,EXPO/SUPERIOR ENERGY,,170208,531.56167375694,544.53783389746,
CAT 4,23,4397,Paul,Lussier,,37:42,268805,633.59596562332,549.07566779492,
CAT 4,24,792,John,Torrey,,,199705,595.81520441955,553.61350169239,
CAT 4,25,20742,Reed,Mcfarland,MYSTIC VELO CLUB,,186823,620.97276569372,558.15133558985,
CAT 4,26,5317,Timothy,Metzger,NOREAST CYCLING,38:46,135286,544.25918768598,562.68916948731,
CAT 4,27,5387,Nathaniel,Herz,CROSSRESULTS.COM,39:02,,540,567.22700338477,
CAT 4,28,24280,Roger,Cadman,NEWBURY COMICS /HIGH&MIGHTY BEER CO.,,177144,567.32312993461,571.76483728223,
CAT 4,29,37527,Abel,Tomkinson,MINUTEMAN ROAD CLUB,39:50,280278,667.49471723295,576.30267117969,
CAT 4,30,15684,Richard,Gervais,,,,540,580.84050507716,
CAT 4,31,23870,Brian,Suto,,40:15,242650,636.7184544675,585.37833897462,
CAT 4,32,42589,Jon,Lathrop,,40:40,,540,589.91617287208,
CAT 4,33,190,Robert,Bauer,MINUTEMAN ROAD CLUB,41:02,137096,494.8896147423,594.45400676954,
CAT 4,34,23864,Glenn,Callahan,BETHEL CYCLE,41:02,185711,540,598.991840667,
CAT 4,35,13925,Jean,Cunningham,,,168187,655.35099567583,603.52967456446,
CAT 4,36,55212,Al,Curtis,BETHEL CYCLE,,213915,501.77379831442,608.06750846193,
CAT 4,37,61102,Kc,Gawlak,,42:19,,540,612.60534235939,
CAT 4,38,13557,Shawn,Tufts,,,284534,515.68388062336,617.14317625685,
CAT 4,39,26833,John,Drake,,,,540,621.68101015431,
CAT 4,40,23022,Jordan,Greenberg,,,358771,654.65421323265,626.21884405177,
CAT 4,41,42534,Tim,O'connor,,,322210,540,630.75667794924,
CAT 4,DNF,27522,Ryan,Brazell,B2C2/BOLOCO/BACKBAYBICYCLES,,,,,
CAT 4,DNF,27525,Nicholas,Maggiore,NEWBURY COMICS / HIGH&MIGHTY BREWING CO.,,273376,,,
CAT 4,DNF,38997,Peter,Merrick,,,301120,,,
CAT 4,DNF,31441,Eric,Whewell,COMPREHENSIVE RACING,,281164,,,
JUNIORS,1,23870,Brian,Suto,Bethel Cycle,,242650,636.7184544675,509.33767169738,
JUNIORS,2,27504,Cooper,Holland,NCC,,312974,691.07378452376,521.83767169738,
JUNIORS,3,5345,Raffaele,Bauer,MINUTEMAN ROAD CLUB,,327214,370,534.33767169738,
JUNIORS,4,27655,Michael,Gore,,,,370,546.83767169738,
JUNIORS,5,42538,Joseph,Lafrance,,,,370,559.33767169738,
JUNIORS,6,42539,Jacob,Johnson,,,487739,370,571.83767169738,
JUNIORS,7,42540,Ian,Lafrance,,,,370,584.33767169738,
JUNIORS,8,42541,Kamran,Darabi,,,,370,596.83767169738,
MASTERS 35+,1,708,Keith,Gauvin,CYCLONAUT RACERS,41:36,125555,248.16331724481,275.80801441342,
MASTERS 35+,2,1200,Donald,Snoop jr,VERGE SPORT/TEST PILOT,,82776,305.56970799499,283.07390904148,
MASTERS 35+,3,18643,David,Hildebrand,EXPO/SUPERIOR ENERGY,42:16,160538,330,290.33980366955,
MASTERS 35+,4,27867,Cliff,Kenyon,EXPO/SUPERIOR ENERGY,,18959,401.05645815315,297.60569829761,
MASTERS 35+,5,18657,Doug,Kennedy,MINUTEMAN ROAD CLUB,43:15,102061,337.87034287589,304.87159292568,
MASTERS 35+,6,405,Scott,Brooks,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,43:47,189995,370.35151111489,312.13748755375,
MASTERS 35+,7,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,44:20,121967,321.36752419988,319.40338218181,
MASTERS 35+,8,42535,Mike,Wonderly,NERC,44:46,,330,326.66927680988,
MASTERS 35+,9,149,Zachary,Wills,IBC RACING,45:15,117641,446.80256951278,333.93517143794,
MASTERS 35+,10,487,Wade,Summers,HORST-BENIDORM-PROPERTY RESEARCH CORP,,60566,326.00971141069,341.20106606601,
MASTERS 35+,11,840,John,Buser,PARADISE RACING,45:34,144992,330,348.46696069407,
MASTERS 35+,12,13943,Marvin,Wang,IBC RACING,46:38,49497,380.59840003079,355.73285532214,
MASTERS 35+,13,27554,Keith,Burgoyne,BIKEREG.COM,47:33,64414,497.24729717321,362.99874995021,
MASTERS 35+,14,4701,Steven,Lehmann,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,47:49,151809,463.23132789079,370.26464457827,
MASTERS 35+,15,27542,Dan,Abbe,CYCLONAUTS RACERS,,,386.96404283948,377.53053920634,
MASTERS 35+,16,42520,Ralph,Miccio,N/A,,323618,330,384.7964338344,
MASTERS 35+,DNF,40197,Joe,Rodrigues,CYCLONAUTS RACERS,,169053,,,
MASTERS 35+,DNF,42536,Mark,Gusalus,TEAM FUJI,,,,,
MASTERS 45+,1,713,Matthew,Domnarski,HORST-BENIDORM-PROPERTY RESEARCH CORP.,41:23,9762,346.31773207565,279.13608832425,
MASTERS 45+,2,234,Paul,Curley,GEAR WORKS/SPIN ARTS,41:36,8380,282.70155379018,288.43331229931,
MASTERS 45+,3,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,,143626,268.87060593144,297.73053627437,
MASTERS 45+,4,370,Mark,Suprenant,TEAM TYPE 1,41:54,76016,400,307.02776024942,
MASTERS 45+,5,62,Wayne,Cunningham,WHEELWORKS,42:45,91485,356.16690821976,316.32498422448,
MASTERS 45+,6,13361,Michael,Parent,NCC / BIKEREG.COM,,27219,433.77762060299,325.62220819954,
MASTERS 45+,7,13362,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,,282269,338.06581997242,334.9194321746,
MASTERS 45+,8,357,Chris,Borrello,GEAR WORKS/SPIN ARTS,43:01,4300,279.31844517278,344.21665614965,
MASTERS 45+,9,3340,Ed,Burgess,HAMMER NUTRITION,, 5491,361.46432174965,353.51388012471,
MASTERS 45+,10,13931,Alexis,Arapoff,BIKEMAN.COM,43:19,43811,439.67761212904,362.81110409977,
MASTERS 45+,11,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,43:39,6142,424.12507878104,372.10832807483,
MASTERS 45+,12,61103,Eiric,Marro,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO,44:37,22572,314.63612158571,381.40555204988,
MASTERS 45+,13,5305,Gregory,Zysk,SVELTE CYCLES,,,401.61154519545,390.70277602494,
MASTERS 45+,14,42503,John,Mcdonald,,44:58,135579,400,400,
MASTERS 45+,15,915,Patrick,Cunningham,WILLIAMS CYCLING,45:25,237439,400,409.29722397506,
MASTERS 45+,16,1507,Eli,Levine,,4611,207051,508.11583697536,418.59444795012,
MASTERS 45+,17,7369,Chris,Burke,PROVIDENCE VELO,47:39,295127,348.56052600693,427.89167192517,
MASTERS 45+,18,65,David,Leedberg,GEARWORKS / SPIN ARTS / HOLT411.COM,47:51,77719,582.04569238102,437.18889590023,
MASTERS 45+,19,42504,Rich,Foley,BETHEL CYCLE SPORT,,11947,400,446.48611987529,
MASTERS 45+,20,1434,Tom,Perkins,Cyclocrossworld.com,,111892,480.42611741558,455.78334385035,
MASTERS 45+,21,1356,Ken,Coleman,,,199626,452.02820818713,465.0805678254,
MASTERS 45+,22,23484,Jay,Kulpinski,BCA/TOSK CHIROPRACTIC,,45572,543.95572437684,474.37779180046,
MASTERS 45+,23,468,Jay,Mongillo,CYCLE-SMART,,193624,514.83917804481,483.67501577552,
MASTERS 45+,24,1223,Michael,Tucker,BERKSHIRE CYCLING ASSOC./VOMAX,,49212,465.89178754485,492.97223975058,
MASTERS 45+,25,18663,Keith,Enderle,NERAC EARTH,,81300,400,502.26946372563,
MASTERS 45+,26,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,,45369,400,511.56668770069,
MASTERS 55+,1,234,Paul,Curley,GEAR WORKS/SPIN ARTS,45:58,8380,282.70155379018,352.14514628146,
MASTERS 55+,2,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,47:18,225280,397.09211284735,399.4379267323,
MASTERS 55+,3,1886,Jerry,White,BLUE STEEL CYCLERY,50:36,71270,494.02348763399,446.73070718315,
MASTERS 55+,4,13586,Jeffrey,Proctor,NHCC,50:56,229432,665.26629176098,494.02348763399,
MASTERS 55+,5,1270,Bob,Ludecke,LAUREL BIKE CLUB,,215502,552.05871906425,541.31626808484,
MASTERS 55+,6,1356,Ken,Coleman,BCA/TOSK,,199626,452.02820818713,588.60904853568,
MASTERS 55+,7,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,,104325,600.05066077888,635.90182898653,
MASTERS 55+,DNF,27550,David,Reed,MYSTIC VELO CLUB,,169069,,,
WOMEN OPEN,1,13574,Andrea,Smith,LADIESFIRST RACING,44:39,181710,318.83310523548,311.98674731972,
WOMEN OPEN,2,27506,Ann,D'ambruoso,LADIESFIRST RACING,45:35,202473,363.00442321924,330.78807258775,
WOMEN OPEN,3,2507,Anna,Barensfeld,LADIESFIRST RACING,46:17,234148,333.65595661474,349.58939785578,
WOMEN OPEN,4,2792,Christina,Tamilio,LADIESFIRST RACING,46:41,262939,429.71168692404,368.3907231238,
WOMEN OPEN,5,4793,Rebecca,Blatt,SILVER BULL/CENTRAL WHEEL,47:58,241201,404.46931658855,387.19204839183,
WOMEN OPEN,6,6,Elizabeth,White,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,48:30,209806,523.41124374916,405.99337365986,
WOMEN OPEN,7,283,Allison,Snooks,LADIES FIRST RACING,48:30,247307,510.58336153191,424.79469892789,
WOMEN OPEN,8,28671,Jocelyn,Mauldin,MOCK ORANGE BIKES,49:18,272175,500,443.59602419592,
WOMEN OPEN,9,4730,Giulia,Righi,CENTRAL WHEEL OF FARMINGTON CT,50:19,199246,574.48414923587,462.39734946394,
WOMEN OPEN,10,29704,Christina,Perkins,BICYCLE DEPOT/TP RACING,51:53,259556,635.66391963845,481.19867473197,
WOMEN OPEN,11,13579,Christine,Fort,CROSSRESULTS.COM,52:05,270038,516.63685535604,500,
WOMEN OPEN,12,27545,Jen,Audia,,52:05,349508,612.05835679781,518.80132526803,
WOMEN OPEN,13,4413,Kristen,Lukach,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,268384,639.80038926362,537.60265053606,
WOMEN OPEN,14,42497,Christin,Reuter,VALLEY BIKE & SKI WERKS,,353242,500,556.40397580408,
WOMEN OPEN,15,42498,Lisha,Storey,,,,500,575.20530107211,
WOMEN OPEN,16,42499,Devon,Fitzgerald,LADIESFIRST RACING,,311803,500,594.00662634014,
WOMEN OPEN,17,42500,Carrie,Ramig,,,,500,612.80795160817,
WOMEN OPEN,18,10362,Emily,Thibodeau,,,324288,500,631.6092768762,
WOMEN OPEN,19,42501,Mary,Leonard,BIKES NOT BOMBS,,302964,500,650.41060214422,
WOMEN OPEN,20,42502,Katherine,Best,,,,500,669.21192741225,
WOMEN OPEN,21,18102,Christine,Goreth,,,,500,688.01325268028,
