Race Name,Race Date,Category Name,Place,Total Racers,Points
El Norte - Day 2,2017-10-8,Men Cat 4/5,11,45,472.55958187263,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,5,67,404.67464577805,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,4,45,411.38553404397,
Cyntergy Hurtland,2017-11-12,Men Cat 5,DNF,45,686.55029668932,
Still Spooky Cross,2018-11-3,Men Cat 4/5,33,61,561.87444041703,
 El Norte CX Weekend - Saturday,2018-11-17,Men Junior 15-18 Cat 3/4/5,1,1,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,15,52,454.40710537844,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,6,37,428.27396087333,
Ruts and Guts,2018-12-8,Men Cat 5,6,14,488.75324540525,
Ruts and Guts,2018-12-9,Men Cat 5,1,13,413.5829801236,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,16,50,491.26247787603,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,11,38,467.21525262582,
